Part,Color,Quantity,LEGO Element ID,LEGO Design ID,BlueBrixx Part Pack ID
2357,85,2,4211109,2357,600158
2397,156,1,6433304,49134,
2420,3,2,242024,2420,602236
2431,1,2,243101,2431,601010
2431,63,6,6103985,2431,601587
2432,4,1,6253318,2432,
2454,15,2,245442,,
2456,4,4,6382506,44237,
2456,156,3,6022000,44237,
2460,86,1,6313188,49153,603266
2653,86,4,4211613,2653,605137
2654,19,4,6171728,54196,
2654,86,6,4278273,2654,600508
2817,86,1,4211376,2817,600817
3001,11,2,300126,3001,600512
3001,156,1,4625629,3001,601974
3003,4,2,4153825,3003,601548
3004,4,2,4121739,3004,600968
3004,63,2,4249891,3004,600661
3004,85,2,4211088,3004,600164
3005,1,2,300501,3005,601444
3007,88,2,6096701,93888,601422
3008,11,2,300826,3008,601964
3009,86,2,4211393,3009,601647
30093,80,4,6269984,30093,
3010,1,3,301001,3010,604462
3010,63,1,4264569,3010,602038
30136,1,8,6059185,30136,602320
30137,86,3,4211833,30137,
30145,88,1,6173948,30145,
3020,1,1,302001,3020,604511
3020,2,2,4114309,3020,604648
3020,3,1,302024,3020,605223
3020,4,5,4158355,3020,606996
3020,11,1,302026,3020,600631
3020,86,1,4211395,3020,600138
3020,156,4,4655256,3020,608317
3021,156,3,4619513,3021,600620
3022,1,2,302201,3022,602838
3022,3,1,302224,3022,600408
3022,63,14,6037890,3022,600407
3022,68,12,4615606,3022,600562
3022,85,4,4211094,3022,600186
3022,86,2,4211397,3022,600564
3023,3,5,302324,3023,605051
3023,15,2,6240222,28653,600461
3023,86,6,4211398,3023,600510
3028,2,1,6185313,3028,
3031,5,1,4243814,3031,605198
3032,85,1,4211115,3032,601467
3034,1,4,303401,3034,601575
3034,2,2,4113988,3034,605456
3034,63,4,6027627,3034,601581
3035,1,1,303501,3035,601561
30364,11,2,6266306,30364,
3040,86,13,4211614,3040,600108
3062b,5,4,306221,3062,601761
3062b,12,4,6223655,35390,607703
3062b,88,2,4211183,3062,604344
3176,86,4,4211419,3176,600816
32001,11,3,3200126,32001,603718
32028,5,2,4612575,32028,601186
32062,5,3,4142865,32062,
32064,11,2,6178922,31493,601902
3460,1,3,346001,3460,600923
3460,11,2,346026,3460,603237
3460,63,1,6250216,3460,605449
3622,1,1,362201,3622,601498
3622,63,1,6233955,3622,606330
3622,86,4,4211428,3622,601508
3660,4,4,4118829,3660,
3660,63,2,6025375,3660,
3660,85,4,4211000,3660,604471
3666,3,2,366624,3666,605227
3666,86,3,4211438,3666,604122
3666,156,4,4625036,3666,608340
3679,86,1,4540203,3679,600794
3680,11,1,368026,3680,603844
3710,1,2,371001,3710,604474
3710,4,5,4118782,3710,606366
3710,5,2,371021,3710,604549
3710,11,2,371026,3710,604349
3710,63,1,4502089,3710,606193
3710,88,5,4211190,3710,604475
3713,11,3,,,602514
3743,86,3,6457283,3743,604674
3795,5,1,379521,3795,604551
3795,63,4,6097420,3795,600978
3795,86,5,4211452,3795,600197
3795,156,1,6146926,3795,
3941,1,2,,,602710
3941,3,8,614324,6143,601036
3941,63,3,,,
3941,88,2,4211166,6143,602715
4006,11,3,4569095,4006,
4032,156,14,6109752,4032,
4073,19,7,6240216,34823,
4079,1,1,407901,,602279
4079,63,1,6273588,,
4162,68,3,6351291,4162,605860
4274,86,5,4211483,4274,603617
4286,85,5,4211045,4286,601645
2780,11,9,6279875,61332,604082
4477,88,6,4223683,4477,603049
30375,85,1,4521512,30375,
32333,11,2,6271358,28840,
4533,85,2,4210811,4533,
4590,85,1,,,602975
4740,15,1,6245307,35395,602060
4740,50,1,6245302,35395,
6060,88,4,6299940,30935,605800
6111,1,4,611101,6111,601749
6232,11,6,6365577,42929,
6541,1,1,654101,6541,602304
6541,63,1,6293318,6541,607563
6558,7,4,6299413,6558,
6636,1,2,663601,6636,602374
6636,4,2,4650690,6636,602371
30153,17,2,6247785,28556,
30153,19,2,6247795,28556,
2530,85,2,6205488,35744,
30414,11,6,4162443,30414,604596
30565,2,2,4570516,30565,607335
30395,85,1,6347464,66904,604286
32531,11,3,6456527,32531,
6266,1,1,6240495,31733,603920
70902,1,2,,,
41531,86,2,4507052,41531,
30663,86,2,6092956,16091,603305
40902,86,1,6093870,,
4081b,86,2,6281998,41632,
2412b,1,5,241201,2412,
42445,12,2,6276993,49546,
43093,7,2,4206482,43093,601021
3069,63,2,,,603668
3069,85,2,,,603786
3069,150,4,,,600222
3069,156,2,,,603671
3068,2,2,,,604440
4738a,88,1,4533101,4738,
4739a,88,1,6254220,29336,
44294,86,4,44294194,44294,601353
44302,86,1,,,602983
4697b,1,3,6289866,4697,605927
44126,1,1,4179870,44126,
44568,86,1,6276045,51483,601346
x577,11,2,,,
48336,156,6,6236582,48336,
50950,88,1,6325975,50950,
50305,1,2,4256097,50305,603625
50304,1,2,4256095,50304,
50303,86,1,6038296,50303,
30361c,1,2,4194010,30361,
51739,1,2,4249506,51739,601119
553b,1,4,4216652,30367,
54095,63,1,6450044,54095,
54091,11,2,6450047,54091,
62462,1,2,6173116,29219,605385
61678,1,2,6045936,11153,602124
61678,4,2,6037750,11153,602112
61678,63,2,6042956,11153,603303
60478,85,2,4521187,60478,602430
60476,11,2,6320309,65459,
60476,86,4,6320306,65459,600518
64648,159,4,6384679,64648,
64951,88,1,4541875,64951,606262
63868,1,4,6361170,42923,605529
4599b,11,3,459926,4599,
85984,63,3,6216905,85984,601818
85861,5,2,6223427,28626,606745
85861,86,21,6168647,28626,601862
48729b,4,3,6439042,41005,
48729b,11,3,6439039,41005,
63864,86,2,4558169,63864,604191
87087,5,8,4558886,87087,604579
87087,157,1,6125776,87087,
87544,15,2,6239391,35340,
87751,11,1,6325578,87751,
87079,1,1,4560178,87079,604517
87079,4,2,4648853,87079,601072
87079,11,1,4560182,87079,604495
3245c,1,4,4113261,3245,601239
90202,11,2,6320293,49756,602405
91501,1,2,6181753,31959,
92950,63,2,6450042,92950,
92950,85,2,4620760,92950,
92081,103,1,6174125,92081,
92585,5,1,4599453,92585,602978
60470b,11,4,6310268,49563,
3957b,12,2,6166111,28658,
92584,85,2,6408298,92584,
99563,1,1,6210076,99563,605470
99563,115,4,6207933,99563,607343
95198,15,1,6450050,53505,
93606,4,8,6054529,93606,607145
93606,156,1,6441153,93606,
93273,63,2,6037886,93273,603420
553c,15,1,6264989,40528,610237
96874,4,1,6240515,,
98138,12,2,6274738,35380,603605
98138,98,5,6274747,35380,600042
98138,156,5,6322819,35381,
95347,11,2,6470981,95347,
98313,11,2,6276867,49753,601161
30089b,153,1,6476484,30089,
99780,86,2,6004990,99780,601166
74698,11,1,6010831,74698,606524
99207,156,2,6441006,99207,
93106,11,1,6168638,28814,
11211,5,2,6019155,11211,605186
98302,85,2,6107171,98302,
13564,89,7,6430673,13564,
11215,11,1,6039194,11215,602211
2339,1,2,,,609162
57909b,85,2,4497253,57909,
14181,86,4,6048848,14181,
11290,1,1,6265640,28918,
11290,63,1,6450041,28918,
14769,150,1,6368592,14769,
14769,156,2,6145255,14769,
15573,86,2,6066097,15573,604229
15573,156,4,6331949,15573,608048
15038,86,1,6276851,51150,
15068,1,2,6047220,15068,602451
15068,11,2,6053077,15068,602452
15068,63,4,6061569,15068,602450
15068,156,1,6119126,15068,
15469,47,1,6050927,15469,
15469,63,1,6357821,15469,
15469,71,1,6097519,15469,
15469,156,1,6058746,15469,608322
15332,88,2,6066114,15332,608212
15712,1,2,6348055,44842,602381
15712,2,1,6360078,44842,601840
15712,11,5,6335388,44842,600632
15712,85,2,6344022,44842,601305
15461,11,6,6325521,46189,603629
14418,86,1,6043639,14418,601146
14718,86,1,6061675,14718,604260
14518,86,2,6437968,14518,
16577,1,1,6313647,40296,600907
16577,86,1,6313653,40296,602105
18654,11,3,6121485,18654,600515
18677,88,2,6192310,28809,600317
18674,85,4,6115080,18674,602974
18920,95,2,6096993,18920,
85984pb077,85,1,6101924,19745,
18990,15,1,6268646,35322,
23969,85,1,6275131,35391,604856
22885,3,12,6313592,22885,605695
22885,86,2,6123809,22885,604617
22385,98,3,6382017,35339,
23996,85,2,6138752,23996,
24246,88,3,6328180,35399,606016
24201,85,2,6215212,24201,601267
22886,11,6,6228588,22886,610018
23930,1,3,6379168,23930,
26603,1,1,6156667,26603,605026
26601,86,4,6186657,26601,605153
27507,88,1,6458167,27507,607505
27167,11,1,6288460,27167,
24866,7,2,6382540,24866,
24866,157,5,6209684,24866,
24855,1,5,6334087,24855,
35480,86,2,6248890,35480,605678
35787,1,4,6217875,35787,606169
35787,63,4,6214808,35787,607567
37352,4,4,6385785,37352,609951
3069pb0648,85,1,,,
44567b,86,1,6266251,49716,
41948,150,1,6301315,41948,
41740,63,2,6256610,41740,
44751,7,1,6358191,44751,
28802,86,1,6168615,28802,
49308,4,2,6395418,49308,
49577,39,3,6262134,49577,
57360,86,2,6271539,57360,
53020,86,2,6361902,53020,
67243,11,1,6450049,67243,
67245,1,1,6433447,67245,
67329,7,2,6378789,67329,
69729,88,4,6326103,69729,
67811,1,1,6437702,67811,
71752,11,4,6325254,71752,
77182,4,4,6465816,4308,
77180,4,4,6476049,4581,
68212,39,7,6434882,68212,
65249,1,3,6289797,65249,
2431pb725,3,4,6329661,73823,
2431pb725,156,1,6434773,103166,
79688,11,1,6356861,79688,
79850,12,2,6503230,79850,
65768,11,1,6371743,65768,
67696,11,2,6360825,67696,
4532b,86,2,,,
77808,85,2,6390673,77808,
76755,4,8,6450045,76755,
89679,5,2,6378122,89679,
57359,86,1,6413107,57359,
3251,15,1,6437076,3251,
15068pb487,4,2,6434762,103155,
87079pb1292,4,2,6434772,103165,
62604pb05,86,1,6445836,104442,
60379stk01,,1,,,
20512pb05,86,2,6434820,103199,
62605pb04,86,1,6447773,104652,
