Part,Color,Quantity,LEGO Element ID,LEGO Design ID,BlueBrixx Part Pack ID
2357,85,16,4211109,2357,600158
2417,68,2,6283957,2417,
2420,85,10,4210635,2420,600635
2420,88,2,4211257,2420,602234
2431,1,1,243101,2431,601010
2449,85,6,4500975,2449,601002
2449,86,4,4216248,2449,600507
2450,69,4,6038637,2450,601220
2456,85,2,4210875,44237,603743
2458,86,1,4211364,,
2639,85,1,4539429,2639,600897
2877,88,12,4223303,2877,602428
3001,5,2,300121,3001,604526
3001,69,9,4247145,3001,602879
3002,85,6,4211105,3002,603025
3003,69,4,4255416,3003,600482
3003,88,2,4211210,3003,600537
3008,69,2,6024124,,606427
3009,85,2,4211100,3009,600503
3010,69,12,6001822,3010,603242
3010,88,5,4211225,3010,600294
3020,85,1,4211065,3020,604276
3020,86,3,4211395,3020,600138
3021,85,2,4211043,3021,601993
3022,150,4,6056383,3022,600561
3023,69,21,4528604,3023,604340
3030,69,1,6001001,3030,606268
3031,6,2,4243821,3031,605428
3031,86,2,4243797,3031,600479
30357,86,1,4645412,30357,604619
3036,69,1,4251796,3036,603791
3040,69,7,4530678,3040,602730
3062b,2,3,4117070,3062,604658
32000,2,2,4523145,32000,606139
32039,11,1,6331716,42135,603083
3460,88,2,4216945,3460,604467
3622,85,18,4211104,3622,605031
3623,85,5,4211133,3623,600497
3659,85,3,4210999,3659,600347
3660,85,4,4211000,3660,604471
3666,69,1,6015424,3666,604882
3666,86,1,4211438,3666,604122
3673,86,8,4211807,3673,601136
3700,85,4,4211111,3700,600296
3708,11,1,370826,3708,604231
3710,88,4,4211190,3710,604475
3713,5,2,6271820,42798,
3795,69,5,4550329,3795,600630
3795,88,1,4211247,3795,600985
3830,85,2,6327414,3830,602273
3831,85,2,4210795,3831,603676
3832,85,3,4210678,3832,601377
4032,85,2,4211042,4032,600946
4073,11,19,614126,6141,601442
4265c,3,6,,,
4286,85,1,4211045,4286,601645
32526,85,2,4210753,32526,609197
3942c,86,2,6404367,14918,
4519,3,1,6130007,4519,
4740,86,2,4211512,4740,602167
64567,67,2,4542406,,
64567,77,2,6122727,,
30374,15,1,6507882,28697,608051
6003,6,1,6021999,6003,603640
6106,69,2,6030845,6106,605079
6541,88,3,4620075,6541,600927
6553,86,1,4211536,6553,
32269,2,1,,,607813
30586,86,3,4222019,30586,603117
30503,85,4,4210728,30503,600900
32530,11,1,4144024,32530,604664
2412b,11,6,241226,2412,
41677,7,2,6360123,44862,
43093,7,1,4206482,43093,601021
3069b,150,2,6021997,3069,
3068b,69,3,4507045,3068,
3068b,85,3,4211055,3068,
3068b,88,1,4271949,3068,
43898,85,2,4210865,43898,602192
3678b,69,3,4616593,3678,600849
47457,88,1,6058134,,
58247,11,3,4498713,,
6538c,85,2,4516546,59443,602255
58176,1,1,6448949,29380,
58176,11,1,6448948,29380,606548
61780,88,1,4520638,61780,600717
63965,86,3,6170418,28921,603531
64644,1,2,6070327,64644,603480
85984,11,1,4548180,85984,600025
87580,69,6,6126075,23893,601084
48729b,86,2,6439041,41005,
60581,86,1,6059033,60581,605287
63864,69,1,6015452,63864,604365
87083,85,1,6083620,87083,604747
87079,85,2,4560184,87079,604497
61252,85,2,6360111,52738,603550
92947,88,9,6036503,92947,
4460b,69,20,4653509,4460,
96874,4,1,6240515,,
98283,150,28,4656783,98283,606643
98284,88,1,6313506,65738,601127
11212,85,2,6039176,11212,604332
15462,69,1,6055631,,600059
18651,11,1,6089119,18651,600743
18654,85,3,6100030,18654,600257
21699,17,1,6124337,,
20950pb01,11,1,6124603,,
25440,2,1,6139570,,
75139stk01a,,1,,,
