Part,Color,Quantity,LEGO Element ID,LEGO Design ID,BlueBrixx Part Pack ID
2432,1,1,243201,2432,602135
2456,2,1,4181134,44237,604383
2460,5,1,6313190,49153,
3010,104,1,4518890,3010,
3040,1,2,4121932,3040,601941
3941,103,1,6301835,6143,
3958,156,1,6381912,3958,
4073,5,2,614121,6141,604561
22667,34,2,6087084,18660,
3898,1,1,6452529,29329,
6182,1,1,6031098,6182,
33172,4,1,6424015,20086,609601
33085,3,1,4114584,33085,
6254,89,2,6278447,6254,
2412b,86,3,4211350,2412,
44728,1,1,6117940,21712,604516
44358,86,1,6249936,44358,
54200,104,3,4599538,54200,608493
62113,150,1,6167599,62113,
87580,86,1,6126082,23893,601082
87081,103,1,6366133,87081,
60470b,1,1,6347287,49563,
11609,115,3,6184647,28619,608500
15573,104,2,6264994,15573,607880
15470,104,3,6424008,15470,
15068,156,1,6119126,15068,
18674,47,2,6223767,18674,610065
27925,152,4,6199894,27925,
29636,86,2,6372781,29636,
53119,1,3,6438901,3441,
65700,47,1,6451312,65700,
74611,152,1,6451310,74611,
15535pb07,2,2,6323423,72190,
72024,103,1,6331524,72024,
72869,95,1,6338570,72869,
79743,152,2,6361352,79743,
4039pb01,1,1,,,
14769pb616,104,1,,,
