Part,Color,Quantity,LEGO Element ID,LEGO Design ID,BlueBrixx Part Pack ID
2420,5,2,242021,2420,604521
2446,86,1,6399633,30124,
2447,12,2,6244787,35334,
2540,85,1,4210660,2540,600312
3005,251,2,,,
3010,153,1,6213272,3010,
3020,153,1,6210675,3020,605309
3021,63,2,4530028,3021,601999
3022,85,1,4211094,3022,600186
3023,11,1,302326,3023,600156
3023,17,5,6240212,28653,602573
3023,63,2,4528981,3023,604781
3023,153,12,4653988,3023,600028
3023,251,4,,,
3024,63,12,4184108,3024,602288
3024,251,3,,,
3300,11,2,6083074,,606461
3622,5,2,362221,3622,604546
3623,85,4,4211133,3623,600497
3666,85,3,4211056,3666,604348
3710,63,6,4502089,3710,606193
3710,153,2,6133728,3710,605317
3749,2,4,65625,6562,605758
3795,11,2,379526,3795,600987
3829c01,11,1,73081,73081,603881
4006,95,1,6167576,4006,604293
4070,11,2,407026,4070,600838
4162,11,2,416226,4162,601516
6636,11,2,663626,6636,600034
30413,11,1,6092570,15207,604490
3070,63,5,,,604782
3070,85,4,,,601947
3069,63,6,,,603668
3069,85,6,,,603786
48336,11,4,4225201,48336,600211
49668,11,2,4273590,49668,605694
54200,63,3,4504374,54200,601409
51739,63,1,4613335,51739,600418
61678,63,2,6042956,11153,603303
85984,63,4,6216905,85984,601818
85984,85,4,4567887,85984,602324
85861,85,6,6231765,28626,601892
48729b,5,2,6439048,41005,
63864,63,6,6132566,63864,606332
87087,153,2,6004938,87087,
61252,85,2,6360111,52738,603550
88646,11,1,6076678,17836,600709
87552,251,2,6469858,35378,
4085d,11,2,6330189,44860,600945
87994,85,3,6310596,17715,604203
60470b,5,1,6360036,49563,
60475b,85,2,6321350,65460,
99780,11,3,6020193,99780,604599
99207,85,3,6308045,99207,605064
11458,5,2,6099736,11458,600088
11458,85,2,6019987,11458,604633
11211,5,1,6019155,11211,605186
11211,85,1,6230233,11211,600072
11477,63,10,6094143,11477,603730
15573,5,3,6092565,15573,
15068,63,3,6061569,15068,602450
11214,5,2,6209519,11214,609050
15712,85,2,6344022,44842,601305
20482,153,4,6223733,31561,
15210,11,1,6323189,65673,603082
22885,11,1,6275806,22885,605444
90370,63,2,,,
24246,63,3,6444941,35399,
24246,85,3,6362252,35399,606101
25269,12,7,6404363,84411,609590
26603,5,1,6189130,26603,605113
26601,11,4,6174243,26601,604921
29119,11,2,6181713,29119,605236
29119,63,9,6214812,29119,606594
29120,11,2,6181720,29120,605234
29120,63,9,6214811,29120,606595
33909,63,2,6214810,33909,606586
34103,85,2,6343852,34103,606089
24866,5,11,6206148,24866,
32803,63,1,,,609700
35480,5,3,6210269,35480,605842
35480,11,4,6210270,35480,605243
36841,5,2,6372478,36841,606901
36841,85,2,6413106,36841,606363
35459,11,1,6272184,35459,
36840,11,8,6234695,36840,606364
37762,11,4,6290456,37762,
41740,11,2,6254045,41740,
41682,85,1,6250018,41682,610270
49307,85,2,6333129,49307,606897
65578,12,3,6510188,65578,
65632,251,1,,,
69729,63,1,6326191,69729,
73230,5,2,,,
73825,63,4,6450823,73825,
73825,85,2,6336390,73825,
72210,77,1,6323457,,
78329,5,4,6371582,78329,
72206pb01,11,4,6336858,,
79389,11,4,6380236,79389,
86996,85,2,6388133,86996,
1748,12,5,6443797,1748,
2310,63,6,,,
77844,63,4,,,
3385,11,1,6424673,3385,
3387,63,4,,,
3386,11,4,6424674,3386,
3668,85,2,6454959,3668,
77845,11,4,6428167,77845,
5090,11,2,,,
5091,11,2,,,
5091,85,2,,,
5092,11,2,,,
5092,85,2,,,
76920stk01,,1,,,
54200pb115,63,3,,,
15068pb548,63,2,,,
6636pb349,63,2,,,
