Part,Color,Quantity,LEGO Element ID,LEGO Design ID,BlueBrixx Part Pack ID
2420,5,2,242021,2420,604521
2420,71,2,6179916,2420,
2431,1,2,243101,2431,601010
2431,39,2,6292786,2431,
2450,1,2,4280148,2450,
2460,85,2,6313189,2460,603265
2540,1,4,4140583,2540,602121
2540,3,1,4140587,2540,602119
2599a,39,2,6342088,29161,
2639,1,2,4508662,2639,600896
2654,5,1,4278275,2654,607418
30031,85,1,4261908,30031,600483
30093,80,1,6269984,30093,
3010,1,3,301001,3010,604462
3010,2,1,4113916,3010,604422
30136,1,9,6059185,30136,602320
3020,39,8,6338181,3020,
3020,71,2,6037658,3020,608319
3020,85,6,4211065,3020,604276
3021,1,2,302101,3021,601978
3021,5,1,302121,3021,604532
3022,39,4,6249390,3022,
3022,71,5,6109930,3022,608343
3022,85,2,4211094,3022,600186
3023,71,33,6103415,3023,608328
3031,1,3,4243812,3031,600270
3034,71,5,6251299,3034,
30357,71,4,6112979,30357,
3039,39,1,6249419,3039,
32000,2,2,4523145,32000,606139
32015,85,4,6271356,41488,
32018,86,2,4211705,32018,605125
32059,1,1,4508408,32059,608229
32062,5,4,4142865,32062,
32064,1,8,6178921,31493,601904
32064,3,6,6206240,31493,600949
3298,1,12,329801,3298,605715
3622,1,2,362201,3622,601498
3623,71,4,6022048,3623,
3639,85,2,4264952,3639,
3640,1,2,6310912,3640,
3660,71,2,6172860,3660,
3666,1,2,366601,3666,604472
3666,2,2,4124067,3666,604669
3705,5,2,6129995,3705,
3706,11,4,370626,3706,600125
3707,5,1,6130004,3707,
3709b,5,2,370921,3709,608940
3710,5,1,371021,3710,604549
3710,39,4,6350418,3710,
3710,71,6,6037652,3710,608342
3795,3,1,379524,3795,600979
3795,5,2,379521,3795,604551
3941,50,6,6296852,39223,
4032,39,1,6210400,4032,
4032,85,2,4211042,4032,600946
4032,86,2,4211475,4032,600303
4070,1,4,407001,4070,600162
4070,5,4,407021,4070,604569
4073,12,5,6240030,34823,601434
4073,71,16,6248970,6141,
4274,86,3,4211483,4274,603617
4286,71,2,6359092,4286,
2780,11,4,6279875,61332,604082
3900,86,1,4211753,3900,604676
32184,86,2,6276969,42142,
4510,5,2,6078594,4510,605294
4519,3,2,6130007,4519,
4740,86,1,4211512,4740,602167
64567,11,2,4598897,64567,604598
64567,115,3,6003147,64567,602122
30374,5,1,6296954,21462,604947
30374,51,1,6170191,28697,
6003,2,1,6056484,6003,
6060,1,2,6185956,30935,605132
6091,39,2,6399564,6091,
6111,1,2,611101,6111,601749
6232,85,1,6408023,6232,
6636,39,4,6264986,6636,
32192,1,2,6262904,42156,
30503,11,2,4160025,30503,602040
32531,86,1,4211716,32531,605193
33121,5,1,6253363,31577,
33121,110,1,6253362,31577,
42023,1,2,4160403,42023,603196
4081b,1,1,6281990,41632,
2412b,1,2,241201,2412,
2412b,115,3,4490599,2412,
41750,1,1,6312345,41750,
41749,1,1,6312346,41749,
3069b,71,2,4611415,3069,
43722,39,2,6291006,43722,
43723,39,2,6291004,43723,
44728,86,2,6117967,21712,604149
43898,85,1,4210865,43898,602192
4697b,11,3,6104209,4697,604035
30340,115,1,6198034,30340,
44568,86,1,6276045,51483,601346
44674,39,2,6291008,44674,
47456,115,6,6357918,47456,
47458,1,2,6375711,47458,
47458,115,7,6375715,81300,
47455,1,4,6352203,47455,
48171,85,4,6343337,48171,
48169,1,4,6328452,48370,
54200,39,7,6278172,54200,
50949,1,3,6249277,50949,
50949,11,1,4504187,50949,
51739,39,1,6325430,51739,
53451,2,5,6063671,88513,
53451,5,2,6270107,88513,
3747b,1,2,4500469,3747,603470
55981,115,2,6109685,20896,
55236,6,1,6270055,55236,
50747,50,1,6391774,52979,
55013,85,1,4499858,55013,602640
58846,1,4,6360788,58846,
61678,5,2,6045937,11153,606430
60478,39,2,6295286,60478,
61409,1,2,6023804,61409,602067
61409,3,4,4540384,61409,601811
61184,86,2,6347715,42456,600113
4589b,1,2,4518400,59900,
4589b,51,2,6337603,64288,
4589b,71,2,6003007,59900,
60481,39,4,6286837,60481,
60477,1,2,4515359,60477,602054
60219,1,1,6345204,60219,
64648,4,1,4623481,64648,
85984,39,8,6228967,85984,
85984,71,2,6215168,85984,
85975,115,2,6173139,29175,
85861,3,5,6168644,28626,610274
85861,115,10,6190252,28626,601886
87580,39,2,6290269,23893,
87580,71,1,6250075,23893,
48729b,4,2,6439042,41005,
87087,34,6,6073026,87087,602209
87752,15,1,6254264,35345,
87407,86,2,4558690,87407,607809
3245c,1,2,4113261,3245,601239
61252,5,2,6335377,52738,604576
61252,110,2,6360108,52738,
4085d,1,3,6330191,44860,604361
4085d,85,12,6489464,44860,600104
87994,115,3,6093529,17715,
89522,115,5,6214208,34078,
87620,1,4,6137926,87620,606734
90258,85,2,6236949,39683,600334
92947,5,4,4650646,92947,608032
92692,115,1,6280488,92692,
92946,1,4,6069002,15672,601322
60470b,5,4,6360036,49563,
93274,1,4,6158058,21731,605852
99563,39,7,6391344,99563,
99563,115,4,6207933,99563,607343
93606,5,2,4613174,93606,605683
93273,39,12,6249299,93273,
99021,85,4,6265669,53895,
553c,115,3,4569316,30367,
96874,4,1,6240515,,
98138,17,3,6258607,35380,602580
98138,108,6,6274748,35380,
99780,1,6,6070698,99780,600230
99780,5,2,6089698,99780,604582
99207,1,8,6097637,99207,601705
99781,39,7,6249418,99781,
99206,1,1,6046979,99206,600082
99206,5,1,6061711,99206,600654
11211,6,4,6129807,11211,
11090,71,4,6397661,44873,
11090,86,4,6355025,44873,604038
11090,115,5,6252838,44873,609131
30350b,2,1,6364436,65886,
11476,11,2,6313116,65458,600282
11476,150,1,6313132,65458,
11477,1,1,6034044,11477,604514
11477,39,2,6249427,11477,
11477,71,4,6070763,11477,
11477,85,4,6029948,11477,603753
57909b,85,1,4497253,57909,
13547,1,2,6034675,13547,605651
15573,1,2,6051511,15573,607027
15573,39,2,6210399,15573,
15535,5,2,6102138,15535,605665
15535,86,4,6179186,15535,603716
15068,5,1,6105976,15068,605109
15068,39,21,6223665,15068,
15303,108,3,6287551,29340,
15712,86,1,6308012,44842,602379
15712,115,1,6262138,44842,602378
15301c01,85,2,6324200,72387,
14417,85,4,6039479,14417,602353
14704,86,6,6338165,14704,600502
15208,2,2,6046907,15208,600341
15208,115,2,6207764,15208,605803
15070,115,12,6083975,15070,603119
16770,115,12,6293489,30936,
18651,11,2,6089119,18651,600743
18970,115,1,6380638,18970,600393
18677,1,2,6232029,28809,605183
18674,3,2,6299764,18674,605746
18674,85,2,6115080,18674,602974
18980,71,2,6133853,18980,
13591,11,2,6043130,13591,
20310,115,2,6112307,20310,605816
20482,85,3,6271752,31561,604057
20482,88,3,6186673,31561,606020
20482,115,5,6186672,31561,603853
24135,39,1,6368330,24135,
22885,86,4,6123809,22885,604617
24316,88,2,6135494,24316,600395
22385,11,1,6245251,35341,600365
22385,39,22,6328050,35341,
22890,85,2,6123814,22890,603627
24309,1,2,6132212,24309,605522
23860,50,1,6389863,23860,
24201,3,4,6167223,24201,607593
98138pb045,115,2,6287847,25619,
23443,11,1,6321194,49755,604062
23443,115,2,6296657,23443,605901
25269,71,5,6199889,25269,610077
26047,86,4,6225246,26047,604077
26047,115,4,6212377,26047,605807
25375,115,1,6274711,28836,
28326,11,1,6170597,28326,606562
28192,5,2,6275178,28192,605380
29119,39,2,6291017,29119,
29120,39,2,6291018,29120,
32952,5,2,6187620,32952,606432
33909,2,1,6221467,33909,605599
34103,11,2,6199908,34103,605067
32828,39,3,6333124,32828,
32828,86,7,6227897,32828,605714
85984pb176,85,1,6194290,34241,
24866,220,3,6295242,24866,
32803,1,1,6210385,32803,609706
32803,11,2,6211476,32803,606859
35480,5,2,6210269,35480,605842
35787,39,6,6334128,35787,
36841,1,2,6296132,36841,606008
36017,1,1,6301803,36017,
28802,1,7,6168618,28802,
49577,71,5,6390725,49577,
68568,39,2,6323161,68568,
66909,2,1,6294552,66909,
66909,65,2,6294553,67131,
3069bpb0785,1,1,6304928,68418,
66956,11,1,6308912,66956,
66956,39,8,6344861,66956,
44861,1,4,6347309,44861,
67329,85,2,6314192,67329,
73230,11,4,6344819,73230,
70681,1,6,6357598,70681,
73825,1,12,6337079,73825,
73825,85,4,6336390,73825,
65138,85,1,6381788,65138,
69858,115,5,6324841,69858,
76797,1,2,6334524,76797,
78256,2,2,6372047,78256,
78258,1,3,6357680,78258,
78258,85,2,6350724,78258,
80324,5,2,6365503,80324,
79389,86,10,6362975,79389,
79393,86,1,6385740,79393,
80326,1,1,6365487,80326,
69767,115,1,6345878,69767,
69755,85,4,6360675,69755,
65768,115,5,6322046,65768,
69754,115,2,6345949,69754,
67696,1,1,6360826,67696,
80015,39,2,6377247,80015,
80519,108,1,6375785,80519,
98138pb297,11,3,6379711,,
80037stk01,,1,,,
