Part,Color,Quantity,LEGO Element ID,LEGO Design ID,BlueBrixx Part Pack ID
2508,11,1,4274405,2508,606571
2926,11,1,6338416,42946,603120
3002,34,1,4220631,3002,
3021,34,1,6013530,3021,
3022,88,2,4613975,3022,600411
3023,12,2,6240204,28653,604509
3023,17,2,6240212,28653,602573
3023,34,4,4164037,3023,606931
3032,86,1,4211404,3032,600623
3710,11,2,371026,3710,604349
3795,11,2,379526,3795,600987
3829c01,1,1,9551,73081,605393
3832,6,1,383228,3832,601376
3832,85,1,4210678,3832,601377
4073,98,2,6240227,34823,607270
2435,6,1,6268823,2435,
33183,36,4,4119479,33183,601759
3836,88,1,4211157,3836,600698
3837,95,1,6210601,3837,604132
3069b,6,3,306928,3069,
3068b,34,1,4518611,3068,
42610,11,2,6291068,42610,604970
48183,11,1,6170529,28842,605611
6014b,86,2,4211764,6014,
48336,85,1,6146321,48336,601178
55981,86,2,6109684,20896,600109
62361,34,2,6476017,62361,602089
63082,11,1,6273226,42478,605220
56890,11,2,6162541,28290,
64450,11,1,6240526,31498,
91501,86,4,6181755,31959,600121
4865b,86,3,6146223,26169,
92402,11,2,4619323,92402,
11477,34,4,6069006,11477,603755
92409,11,2,4617848,92409,606721
98138pb070,150,2,6395410,84554,
33909,1,1,6218822,33909,605184
32802,11,2,6267482,32802,
65509,85,2,6307616,65509,
44861,11,2,6347310,44861,
98138pb177,5,2,6324417,72399,
78256,86,2,6354568,78256,
73562,86,1,6347992,73562,
40687,86,2,6408542,40687,
79736,34,1,6361353,79736,
80679pb01,68,1,6384077,98480,
86996,150,3,6383946,86996,
15068pb453,34,1,6419160,101433,
