Part,Color,Quantity,LEGO Element ID,LEGO Design ID,BlueBrixx Part Pack ID
22888,6,6,6133767,22888,600725
54200,68,6,6104342,54200,601809
43093,155,24,,,602494
4274,11,42,,,603980
4032,80,90,6035029,4032,604024
32062,11,39,4109810,32062,
2423,6,115,6268814,2423,604770
2417,6,115,6266968,2417,604773
11213,88,3,,,604776
15571,68,6,,,606671
3941,68,12,,,606672
3941,69,21,6357806,6143,606673
17485,68,9,,,606674
17485,69,6,,,606675
6538c,69,12,,,606676
22961,69,15,,,606677
87994,69,42,,,606678
32013,69,27,,,606679
10288,69,18,6256582,,606680
75c09,88,3,,,
98284,69,6,,,606682
32016,69,6,,,606687
6168c01,68,3,,,
