Part,Color,Quantity,LEGO Element ID,LEGO Design ID,BlueBrixx Part Pack ID
2420,4,1,6106027,2420,603045
2431,1,1,243101,2431,601010
2431,3,1,243124,2431,600225
2599a,39,2,6342088,29161,
3001,150,1,6135191,3001,601663
3004,1,1,300401,3004,600925
3004,39,7,6217659,3004,
3005,39,6,6213776,3005,
3009,39,5,6396079,3009,
3009,150,1,6099341,3009,
30136,150,3,4651231,30136,
3020,150,1,6093494,3020,605352
3022,2,1,4114084,3022,604391
3022,4,1,4613982,3022,603715
3023,1,3,302301,3023,600227
3023,2,1,4113917,3023,604783
3024,1,3,302401,3024,604341
3024,2,3,4159553,3024,604385
3024,39,4,6213778,3024,
3024,120,5,6194729,3024,601298
3034,3,1,303424,3034,605253
3035,2,1,4509897,3035,604412
3062b,3,1,306224,3062,
3062b,4,2,6220715,3062,
3062b,39,1,6325955,3062,
3185,11,1,4188953,3185,608602
32028,3,3,4141630,32028,605376
32073,3,1,6130008,32073,
3622,150,2,6192922,3622,603815
3666,39,2,6291782,3666,
3666,150,1,6295464,3666,607044
3700,4,4,6136553,3700,601653
3710,4,3,4118782,3710,606366
3795,39,1,6259794,3795,
3795,150,1,6313600,3795,600986
3937,11,2,393726,3937,600665
3938,11,2,393826,3938,600506
4073,3,5,614124,6141,600151
4073,39,2,6325978,6141,
4162,4,1,6343067,4162,607020
4265c,3,3,,,
2780,11,2,6279875,61332,604082
3898,1,1,6174310,29329,
4533,1,1,4261470,4533,608792
6091,1,2,6285777,32807,600511
6636,220,4,6425367,6636,
30090,15,1,6244761,35244,
30586,1,2,4500878,30586,600718
32474,34,1,4624381,32474,
3069b,1,3,306901,3069,
3069b,220,4,6258566,3069,
3068b,1,2,306801,3068,
30340,1,1,4297083,30340,607745
3747b,3,1,374724,3747,603472
57895,12,2,6256058,35294,603072
4589b,11,1,458926,,
60596,3,2,6262947,40289,
64644,1,6,6070327,64644,603480
64648,158,1,6291414,64648,
85984,1,2,4547489,85984,600050
85984,2,1,4624086,85984,604428
87580,220,2,6287638,23893,
63864,39,2,6213787,63864,
87087,1,1,4558952,87087,602439
87087,3,2,4624985,87087,605231
87079,4,2,4648853,87079,601072
3245c,4,3,6078590,3245,607014
88704,11,1,6359865,88704,
87994,11,2,6093525,17715,603979
92438,2,1,4609726,92438,
4623b,3,1,6261356,43876,
4865b,150,1,6226646,26169,
30241b,1,1,6321349,65460,
98138,14,2,6273627,35380,603597
98138,19,2,6274740,35380,608307
30089b,34,1,6185108,30089,
99207,11,1,6000650,99207,601985
90397,34,1,6102906,17947,
x45,4,1,6261264,72824,
13965,39,2,6293302,13965,
11476,3,1,6313121,65458,609746
14769,158,2,6424480,14769,
15573,1,2,6051511,15573,607027
15573,34,2,6092592,15573,
15573,39,3,6210399,15573,
15573,150,2,6292154,15573,
15470,104,2,6424008,15470,
15332,1,2,6047813,15332,607322
15712,1,1,6348055,44842,602381
15571,2,2,6312460,15571,607449
18674,1,1,6093053,18674,603719
18674,11,1,6195325,18674,600403
20482,158,3,6223506,31561,
18653,1,2,6110019,18653,606265
23969,1,1,6248490,35391,600676
24122,11,1,6280097,49133,
24324,34,1,6258352,28684,
24184,4,2,6136310,24184,
98138pb055,150,2,6287856,26819,
26047,1,1,6174937,26047,601164
24093,34,1,6258353,29167,
34173,95,2,6196796,34173,
32607,34,1,6286831,32607,
32606,5,2,6182260,32606,
35480,34,1,6264062,35480,
36840,11,1,6234695,36840,606364
50665,4,1,6295184,50665,
53119,1,2,6438901,3441,
67095,1,1,6300017,67095,
68495pb01,12,1,6306748,68495,
34172,1,2,6474222,34172,
3069bpb0867,11,1,6329698,73893,
79389,2,1,6374151,79389,
4532b,1,1,4619665,92410,
2652pb01,1,1,6435013,103320,
41754stk01,,1,,,
