Part,Color,Quantity,LEGO Element ID,LEGO Design ID,BlueBrixx Part Pack ID
2420,11,2,242026,2420,603036
2431,11,4,243126,2431,601592
2431,85,1,4211053,2431,601590
3003,1,2,300301,3003,600165
3003,104,2,4550359,3003,
3003,110,2,6295078,3003,
3004,2,2,4109995,3004,604375
3004,11,7,300426,3004,604460
3004,85,2,4211088,3004,600164
3010,11,1,301026,3010,600163
3010,85,1,4211103,3010,600625
3020,5,2,302021,3020,604531
3020,11,6,302026,3020,600631
3020,85,1,4211065,3020,604276
3020,110,1,6097511,3020,607783
3021,11,2,302126,3021,600171
3021,59,2,6264030,3021,601979
3021,86,2,4211396,3021,600529
3022,2,1,4114084,3022,604391
3022,5,3,4613974,3022,604533
3022,11,9,302226,3022,600212
3022,85,7,4211094,3022,600186
3022,110,4,6003033,3022,
3023,4,6,4177932,3023,606798
3023,6,2,302328,3023,601097
3023,11,5,302326,3023,600156
3023,59,3,4539097,3023,600329
3023,86,3,4211398,3023,600510
3023,88,3,4211150,3023,601088
3024,5,9,302421,3024,604535
3024,11,3,302426,3024,600216
3031,11,3,4243819,3031,601237
3031,85,2,4243831,3031,600027
3031,86,1,4243797,3031,600479
3031,110,1,6093272,3031,
30357,85,4,4212075,30357,602170
3623,2,2,4121921,3623,604786
3665,5,2,366521,3665,605115
3710,2,1,4113233,3710,604350
3710,11,4,371026,3710,604349
3710,59,4,4539061,3710,605318
3710,85,7,4211001,3710,600203
3710,86,3,4211445,3710,600472
3710,88,2,4211190,3710,604475
3795,86,1,4211452,3795,600197
3941,39,2,6290502,6143,
3941,89,2,4622176,6143,
3958,11,2,395826,3958,600292
4032,36,1,6138624,4032,606080
4032,39,1,6210400,4032,
3070b,2,3,4125253,3070,
3070b,86,5,4211415,3070,
41770,85,1,4210788,41770,600473
41769,85,1,4210782,41769,604819
3069b,110,1,4622062,3069,607782
3068b,11,2,306826,3068,
43722,11,5,4180508,43722,604823
43722,86,1,4211791,43722,600835
43723,11,5,4180536,43723,601961
43723,86,1,4211794,43723,601960
44728,11,2,6117973,21712,601996
3678b,11,2,4273703,3678,602128
48336,5,3,4226876,48336,601195
54200,17,21,6245252,35338,605708
54200,19,3,6245272,35338,
54200,86,7,4521921,54200,600272
63965,88,1,6170468,28921,603009
87079,2,1,6122047,87079,604401
87079,11,4,4560182,87079,604495
88704,5,2,6359866,75216,
87994,11,3,6093525,17715,603979
60470b,11,5,6310268,49563,
30241b,11,4,6336977,60475,
99780,4,3,6218368,99780,610216
99207,59,4,6335330,99207,601997
99781,85,2,6214341,99781,600727
99206,59,2,6359716,99206,606759
13548,85,6,6227909,13548,602760
11476,2,2,6313119,65458,
11476,11,2,6313116,65458,600282
11477,11,2,6047276,11477,600531
11477,86,8,6028813,11477,602310
15068,11,2,6053077,15068,602452
15068,85,4,6071261,15068,602454
15068,86,4,6102357,15068,601870
15208,11,1,6094141,15208,600498
15571,11,4,6051508,15571,602554
22888,85,2,6141856,22888,
22885,11,15,6275806,22885,605444
22885,86,12,6123809,22885,604617
25269,85,5,6199549,25269,605348
25269,86,7,6176433,25269,604074
26601,59,6,6210310,26601,600337
26601,86,4,6186657,26601,605153
28192,4,2,6181314,28192,607143
28192,11,4,6267487,28192,605609
98138pb072,11,3,6178627,,
98138pb072,110,3,6430992,,
29119,11,6,6181713,29119,605236
29119,85,2,6204667,29119,605785
29119,86,1,6225142,29119,605784
29120,11,6,6181720,29120,605234
29120,85,2,6204668,29120,605782
29120,86,1,6225139,29120,605781
32952,5,2,6187620,32952,606432
41740,2,1,6257600,41740,
41740,11,2,6254045,41740,
66964,95,1,6295400,66964,
