Part,Color,Quantity,LEGO Element ID,LEGO Design ID,BlueBrixx Part Pack ID
2343,115,1,4505990,6269,606311
2357,2,2,4124455,2357,604398
2419,85,1,4210984,2419,
2420,11,1,242026,2420,603036
2420,69,4,4550168,2420,603046
2431,59,4,4539060,2431,602400
2431,86,4,4211356,2431,602526
2450,11,4,4227684,2450,601217
2454,86,4,4211363,2454,
2456,85,2,4210875,44237,603743
2458,2,2,4205105,,
2653,86,15,4211613,2653,605137
2736,86,1,6443149,2736,600326
2877,59,4,6252185,,604780
2877,86,5,4211383,2877,600132
2921,86,2,6170569,28917,600126
3001,85,1,4211085,3001,601666
3003,86,2,4211387,3003,600304
3004,11,1,300426,3004,604460
3004,86,4,4211388,3004,600973
3005,86,2,4211389,3005,600133
3007,2,1,6037398,93888,608452
3008,85,2,4211099,3008,606061
3009,59,2,4541528,3009,600029
3009,85,4,4211100,3009,600503
30099,86,2,6310881,30099,606952
3010,59,3,6052777,3010,602039
3010,85,3,4211103,3010,600625
3010,86,3,4211394,3010,600090
30134,11,1,4279270,30134,603149
30136,86,6,4550325,30136,604645
3020,5,1,302021,3020,604531
3020,11,6,302026,3020,600631
3020,85,1,4211065,3020,604276
3021,11,1,302126,3021,600171
3021,85,1,4211043,3021,601993
3022,5,1,4613974,3022,604533
3022,11,4,302226,3022,600212
3023,11,4,302326,3023,600156
3023,15,5,6240222,28653,600461
3023,17,4,6240212,28653,602573
3023,59,2,4539097,3023,600329
3023,69,1,4528604,3023,604340
3023,86,4,4211398,3023,600510
3024,85,3,4210719,3024,602286
3024,86,3,4211399,3024,602214
3030,11,5,303026,3030,600231
3030,59,1,6186106,3030,605749
3030,85,1,4211122,3030,603766
3033,11,1,303326,3033,601385
3034,11,1,303426,3034,600091
30365,86,2,4211694,,
3039,85,2,4211054,3039,603740
3040,86,2,4211614,3040,600108
3062b,17,6,6238673,35390,602533
3062b,85,4,4211090,3062,600048
3062b,86,5,4211412,3062,604105
32000,1,1,3200001,32000,600841
32000,11,1,3200026,32000,601343
32001,11,2,3200126,32001,603718
32013,86,1,6296859,42127,600147
32028,11,10,4107761,32028,601147
32028,69,3,4616711,32028,606645
32028,85,6,4543086,32028,603704
32039,11,1,6331716,42135,603083
32059,11,1,4129572,32059,606603
32073,86,2,4211639,32073,601616
32140,86,1,6271831,42137,
3456,11,2,345626,3456,
3456,86,1,4293831,3456,
3460,86,8,4211425,3460,600193
3622,86,2,4211428,3622,601508
3623,85,4,4211133,3623,600497
3623,86,4,4211429,3623,600196
3626c,115,1,4621352,3626,
3660,86,3,4211436,,602499
3665,11,4,366526,3665,600950
3666,11,1,366626,3666,600143
3666,59,2,4539062,3666,605304
3673,86,4,4211807,3673,601136
3701,85,2,4213607,3701,605063
3702,86,1,4211442,3702,601108
3706,11,2,370626,3706,600125
3709b,85,2,4227398,3709,605111
3710,11,2,371026,3710,604349
3710,86,4,4211445,3710,600472
3795,86,2,4211452,3795,600197
3830,86,2,6327412,65122,600267
3831,86,2,4211461,3831,600265
3832,11,4,383226,3832,600024
3832,85,2,4210678,3832,601377
3832,86,1,4211462,3832,601381
3941,11,8,614326,6143,601037
3941,15,2,6273153,39223,605506
3941,85,4,4249139,6143,602500
3941,86,2,4211526,6143,602718
4032,86,12,4211475,4032,600303
4070,59,2,4539092,4070,604924
4073,15,3,6240225,34823,601439
4073,17,15,6208450,34823,601047
4073,95,15,4633691,6141,601430
4162,85,2,4211008,4162,600490
4162,86,2,4211481,4162,601518
4274,7,2,4143005,4274,603690
4274,86,3,4211483,4274,603617
4286,86,2,4211488,4286,601655
2780,11,2,6279875,61332,604082
4477,85,2,4257526,4477,602224
4477,86,1,4251149,4477,604300
30562,86,4,6310880,,608606
4510,11,4,4286009,4510,604479
4510,85,2,4210967,4510,605295
6628,11,1,,,601328
64567,67,3,4542406,,
64567,115,2,6003147,64567,602122
30374,17,2,6507880,28697,
30374,86,7,6116608,21462,602298
30374,108,1,6507884,28697,
6063,85,5,6172931,29159,
6111,5,1,611121,6111,610264
6179,86,2,4211837,6179,601104
6636,85,2,4210651,6636,602369
6636,86,4,4211549,6636,600261
30377,85,13,6319332,49754,603095
30414,85,2,4210725,30414,600149
30565,11,2,6101857,30565,607154
30565,59,2,4613267,30565,
2958,11,2,4218868,2723,605128
30503,11,8,4160025,30503,602040
32556,2,2,6321305,39888,609039
2412b,1,3,241201,2412,
2412b,85,7,4210631,2412,
2429c01,85,4,6416526,19954,
43093,7,1,4206482,43093,601021
3069,17,4,,,604518
3069,86,4,,,600103
3068,86,2,,,600236
43888,85,2,4180811,43888,
75c08,86,1,4514192,60675,
48092,86,14,6452524,48092,600194
54200,15,26,6245277,35338,601410
54200,85,13,4504378,54200,601371
54200,86,5,4521921,54200,600272
58176,17,2,6507867,28624,602530
59233pb01,15,2,6450487,59233,
62462,86,2,6173127,29219,601356
61482,86,2,4641048,97927,603421
61678,86,2,6042950,11153,600129
61409,85,1,4540386,61409,600071
60474,11,4,4515350,60474,600137
60474,85,1,4528323,60474,601670
60479,11,2,4514845,60479,600167
60479,86,1,4514846,60479,602747
61485,11,1,4517986,61485,600061
64644,11,2,4538456,64644,603432
64448,85,3,4542618,64448,607597
85984,11,2,4548180,85984,600025
85984,69,9,6015449,85984,602329
85984,86,8,4568637,85984,602819
85861,11,2,6168646,28626,600460
87083,85,1,6083620,87083,604747
87079,85,6,4560184,87079,604497
87079,86,7,4560183,87079,600128
61252,11,26,6308000,52738,603710
4085d,85,2,6489464,44860,600104
90398,48,2,6335936,53017,
92593,86,14,4599498,92593,602898
92946,11,6,6069000,15672,601326
92946,85,5,6069164,15672,601324
92946,86,2,6093859,15672,602164
4623b,85,1,6261355,43876,
93555,95,3,6088641,18754,604589
4865b,86,2,6146223,26169,
4460b,11,2,446026,4460,
4460b,86,2,4211494,4460,
93273,86,5,4622803,93273,604325
72454,11,1,4658977,72454,
60475b,85,2,6321350,65460,
96874,4,1,6240515,,
98138,17,3,6258607,35380,602580
98138,85,3,6284596,35381,604328
99780,85,3,6000606,99780,602316
99207,86,9,4654580,99207,601998
75937,11,4,6018805,75937,603497
99206,86,2,4654577,99206,600327
11212,11,4,6174917,11212,604330
11212,85,2,6039176,11212,604332
11458,85,2,6019987,11458,604633
11211,86,2,6015344,11211,604222
11215,86,2,6028811,11215,600894
2339,86,6,6075066,14395,600319
11476,11,2,6313116,65458,600282
11477,85,10,6029948,11477,603753
14413,86,2,6039346,14413,604843
15535,85,2,6055313,15535,604047
15068,11,1,6053077,15068,602452
14716,86,4,6061702,14716,608610
16577,86,1,6313653,40296,602105
18649,11,2,6099483,18649,602366
18677,11,5,6192309,28809,605837
18675pb03,13,3,6114476,,
19917,11,1,6112162,,
20482,11,3,6186675,31561,603852
20482,86,3,6258831,31561,603990
18653,86,2,6129340,18653,604861
22885,86,2,6123809,22885,604617
24201,11,1,6147050,24201,604860
22886,86,1,6170387,22886,
26047,11,8,6157554,26047,601269
26603,85,4,6187008,26603,605025
26599,86,1,6176242,26599,
26601,11,4,6174243,26601,604921
26601,86,4,6186657,26601,605153
28192,85,6,6168776,28192,604864
32952,86,8,6225242,32952,606196
33909,86,2,6212077,33909,604920
35044,59,2,6310882,35044,
32802,85,1,6185675,32802,
36840,85,4,6225494,36840,605787
44567b,86,2,6266251,49716,
28802,86,3,6168615,28802,
3069pb0777,85,2,,,
75291stk01,,1,,,
92280,85,10,6295458,,600789
