Part,Color,Quantity,LEGO Element ID,LEGO Design ID,BlueBrixx Part Pack ID
2341,86,2,,,
2357,1,13,235701,2357,602471
2417,6,1,6266968,2417,604773
2417,71,2,6266974,2417,
2420,7,1,242023,2420,600874
2420,39,8,6385084,2420,
2423,6,1,6268814,2423,604770
2423,71,3,6268822,2423,
2431,11,2,243126,2431,601592
2431,68,3,6074893,2431,602395
2431,88,1,4211194,2431,604456
2432,11,1,243226,2432,600044
2450,1,5,4280148,2450,
2454,90,1,6426232,2454,
2454,156,2,6377001,2454,
2456,2,3,4181134,44237,604383
2496,39,1,6421682,2496,
2637,86,2,4211556,2637,
2654,1,2,4278271,2654,602431
2654,19,1,6171728,54196,
2853,86,1,4211609,2853,
3001,86,1,4211385,3001,600241
3002,7,2,300223,3002,
3004,34,20,4613965,3004,
3004,36,1,4647553,3004,601156
3004,39,3,6217659,3004,
3004,86,1,4211388,3004,600973
3004,103,24,6022083,3004,
3004,105,5,6100322,3004,
3004,110,1,6003003,3004,
3004,156,21,6092674,3004,600966
3004,220,5,6258572,3004,
3005,1,1,300501,3005,601444
3005,2,4,4113915,3005,604450
3005,34,14,4220634,3005,
3005,39,1,6213776,3005,
3005,90,10,6369191,3005,
3005,103,10,6022084,3005,
3005,105,2,6285271,3005,609521
3005,150,1,6057986,3005,600417
3005,156,12,4619652,3005,601449
3005,220,3,6422915,3005,
3007,86,3,6037399,93888,601424
3009,1,2,300901,3009,604461
3009,11,1,300926,3009,600278
3009,34,7,4537919,3009,601625
3009,39,1,6396079,3009,
3009,86,5,4211393,3009,601647
3009,88,2,4211193,3009,600475
3009,150,1,6099341,3009,
3010,1,2,301001,3010,604462
3010,36,1,6310856,3010,601720
3010,68,1,6223040,3010,602034
3010,88,1,4211225,3010,600294
3010,90,12,6378419,3010,
3010,103,8,6036232,3010,
3010,104,4,4518890,3010,
3010,110,2,6003004,3010,
3010,156,4,6036238,3010,
30136,150,9,4651231,30136,
3020,2,3,4114309,3020,604648
3020,11,1,302026,3020,600631
3020,68,2,4535928,3020,605146
3020,88,1,4211186,3020,600195
3020,220,1,6305455,3020,
3021,1,2,302101,3021,601978
3021,3,2,302124,3021,602673
3021,7,1,302123,3021,602001
3021,156,2,4619513,3021,600620
3021,157,1,6344844,3021,
3022,6,2,302228,3022,604869
3023,1,2,302301,3023,600227
3023,5,3,302321,3023,604534
3023,7,6,302323,3023,601089
3023,36,3,6343326,3023,606776
3023,39,3,6213777,3023,
3023,63,4,4528981,3023,604781
3023,90,2,6369188,3023,
3023,103,4,6201647,3023,
3023,110,1,6028736,3023,610027
3023,153,1,4653988,3023,600028
3023,156,9,6097419,3023,608050
3023,220,2,6258094,3023,
3024,1,4,302401,3024,604341
3024,17,6,6252042,28554,603800
3024,19,5,6252045,28554,607524
3024,36,8,6401817,3024,606777
3024,90,5,6357797,3024,
3024,115,3,6069887,3024,602291
3024,220,3,6258091,3024,
3031,88,1,4243838,3031,601086
3031,89,1,6109819,3031,
3032,11,1,303226,3032,601469
3033,85,2,4211114,3033,605028
3034,2,1,4113988,3034,605456
3034,85,2,4210997,3034,601582
3034,88,1,4211211,3034,601363
3034,153,2,6216890,3034,
30357,6,1,6062166,30357,601117
30357,39,3,6251838,30357,
30357,110,2,6022078,30357,
3040a,39,4,6427402,3040,
3062b,1,21,306201,3062,600762
3062b,3,2,306224,3062,
3062b,7,1,306223,3062,
3062b,15,1,6238677,35390,600765
3062b,34,1,4212454,3062,600766
3062b,39,2,6325955,3062,
3062b,71,1,6172869,3062,
3065,14,2,6244906,35743,
3065,50,3,6244913,35743,
3176,156,1,6174592,3176,
32062,11,6,4109810,32062,
32064,3,2,6206240,31493,600949
32124,88,1,6280388,50029,603567
32198,2,1,6031962,32198,606005
3298,150,4,6347842,3298,
3460,6,1,346028,3460,606225
3622,2,2,4162465,3622,604377
3622,3,1,362224,3622,601500
3622,34,12,4166093,3622,601502
3623,2,1,4121921,3623,604786
3623,103,5,6296492,3623,
3623,153,4,6153538,3623,605316
3665,6,4,4142989,3665,602101
3665,11,2,366526,3665,600950
3666,1,2,366601,3666,604472
3666,3,1,366624,3666,605227
3666,39,1,6291782,3666,
3666,85,2,4211056,3666,604348
3666,110,2,6020074,3666,
3666,220,4,6422379,3666,
3676,1,3,6138740,3676,602172
3676,36,4,6438779,3676,
3700,7,2,370023,3700,
3702,86,2,4211442,3702,601108
3705,5,4,6129995,3705,
3710,1,42,371001,3710,604474
3710,3,2,371024,3710,605225
3710,36,8,6395814,3710,600470
3710,110,4,6020073,3710,
3710,220,7,6258095,3710,
3795,1,2,379501,3795,600974
3795,2,1,4113993,3795,604400
3795,3,1,379524,3795,600979
3795,6,2,379528,3795,600982
3795,11,1,379526,3795,600987
3795,63,1,6097420,3795,600978
3821,5,1,4537986,3821,605574
3822,5,1,4288209,3822,605573
3941,7,2,614323,6143,
3941,15,2,6273153,39223,605506
3958,85,2,4211134,3958,601598
3958,89,1,6426669,3958,
4032,3,1,403224,4032,601190
4032,89,3,6030534,4032,601189
4032,120,1,4623298,4032,606231
4032,150,1,6167643,4032,
4032,153,1,6226919,4032,
4070,1,15,407001,4070,600162
4070,110,12,6424623,4070,
4073,2,5,4161734,6141,604407
4073,4,8,4157103,6141,601428
4073,88,2,4216581,6141,600509
4083,11,2,408326,4083,604682
4162,3,2,6388482,4162,601513
4162,34,2,6427531,4162,
4162,85,2,4211008,4162,600490
4162,156,2,6078339,4162,
4265c,86,2,6271165,42136,604112
2780,11,6,6279875,61332,604082
30104,85,1,6258887,39759,602199
22667,71,2,6100562,18660,
4519,3,4,6130007,4519,
4519,86,1,4211815,4519,602741
4536,47,2,6332092,4536,
4733,1,1,473301,4733,600141
4733,11,1,473326,4733,600016
4740,11,1,474026,4740,602906
30374,11,1,6116604,21462,600480
6003,85,1,4500517,6003,603354
6091,156,1,6335566,32807,
6106,153,1,6355722,6106,
6180,85,1,6199511,6180,606107
6222,88,1,6177805,6222,
6231,2,2,4612603,6231,605367
6636,1,1,663601,6636,602374
6636,2,4,4157277,6636,604429
6636,3,3,663624,6636,602681
6636,7,2,4118785,6636,602368
6636,47,2,4649764,6636,
6636,86,4,4211549,6636,600261
32192,69,1,6296696,42156,
3837,95,1,6210601,3837,604132
30413,1,2,6061047,15207,605684
30414,104,3,6351893,30414,
30504,1,1,4585737,30504,609649
32474,4,2,6307452,32474,
32474,5,1,4290714,32474,
32474,34,1,4624381,32474,
32556,2,2,6321305,39888,609039
3070,1,14,,,601945
3070,3,13,,,601924
3070,63,3,,,604782
3070,68,8,,,605148
2412b,1,2,241201,2412,
2412b,89,5,4655690,2412,
2412b,153,8,6152109,2412,
43093,7,2,4206482,43093,601021
3839b,110,2,6331205,3839,
3069,2,1,,,604379
3069,4,2,,,600530
3069,14,2,,,604983
3069,36,4,,,606972
3069,47,2,,,609592
3069,68,2,,,603774
3069,98,1,,,607781
3069,156,1,,,603671
3069b,220,4,6258566,3069,
3068,3,3,,,602317
3068b,34,3,4518611,3068,
3068,36,2,,,606992
3068b,47,3,6054406,3068,
3068,85,3,,,600308
3068,150,2,,,600613
3068,156,3,,,
43898,11,2,4180087,43898,601007
43888,1,4,6073345,43888,603501
4697b,86,2,4211508,4697,604304
48092,110,1,6310615,48092,
48336,7,1,4514398,48336,601197
49668,1,1,4224792,49668,601183
50451,11,1,6317564,69732,604713
54200,1,3,4504369,54200,601405
54200,3,5,4504381,54200,601411
50745,5,2,4294734,50745,
50950,1,2,4249112,50950,605511
52107,88,1,6223599,52107,608719
53451,5,5,6270107,88513,
4151b,85,1,6471953,4151,
6538c,2,11,6262188,59443,
57895,12,4,6256058,35294,603072
57894,1,1,6271168,46523,602874
59349,12,3,6245253,35286,
59230,11,3,4505757,59230,604716
62462,3,1,6173122,29219,604734
62462,34,2,6308238,29219,
61678,86,2,6042950,11153,600129
60478,11,3,4515368,60478,600183
61409,153,1,6219248,61409,
60474,71,1,6096210,60474,
60483,69,2,6344864,40147,
60592,6,8,6382730,60592,605434
60601,12,8,6254552,35315,603701
60616,12,1,6247362,35290,603346
4589b,2,1,,,606173
4589b,71,1,6003007,59900,
60477,2,4,6058091,60477,
62361,1,1,6476001,62361,602087
60596,1,8,6262945,40289,600355
60596,39,4,6438775,40289,
64644,11,5,4538456,64644,603432
64951,154,2,6211376,64951,
63868,3,2,6347284,42923,605692
64451,85,2,6170705,28978,
4599b,86,2,4211503,4599,
60593,47,3,6468370,3662,
60602,12,3,6252258,35287,604934
85984,1,4,4547489,85984,600050
85984,3,5,4550348,85984,602680
85975,11,1,6203937,29175,
85861,3,3,6168644,28626,610274
85861,11,2,6168646,28626,600460
85861,34,5,6190251,28626,610279
85861,47,2,6230582,28626,610276
87580,12,2,6499361,92569,608796
48729b,88,3,6439053,41005,
63864,2,5,6131896,63864,604452
63864,85,4,4568734,63864,604366
87087,7,6,4583862,87087,606535
87079,11,1,4560182,87079,604495
87079,110,1,4621543,87079,
87079,150,4,6218359,87079,
85080,89,4,6210472,85080,
88646,86,1,6079461,17836,609420
4085d,1,2,6330191,44860,604361
87994,11,2,6093525,17715,603979
87994,88,3,6428805,17715,604749
90195,11,5,6398861,90195,605104
90195,86,4,4642934,90195,605101
90258,68,2,6315198,39683,
91501,2,4,6181752,31959,609386
90398,48,2,6335936,53017,
90398,85,2,6299494,53017,
90398,115,2,6335932,53017,
4623b,11,1,,,
30237b,11,1,6330197,95820,
30237b,88,1,6330202,42925,
60470b,11,1,6310268,49563,
92338,85,1,6311445,39890,
3957b,68,1,6400293,28658,
92582,86,2,6265742,53968,
4865b,2,4,6146221,26169,
99563,1,14,6210076,99563,605470
96874,39,1,6254100,31510,
98138,1,6,6284572,35381,603594
98138,3,6,6284577,35381,607167
98138,7,2,6284575,35381,603595
98138,19,5,6274740,35380,608307
98138,47,2,6322821,35381,609976
98138,88,2,6284586,35381,601912
98138,223,2,6299900,35380,
98283,90,18,6417945,98283,
98585,68,1,6186131,31511,
93095,11,2,6115086,18971,
99780,3,2,6057458,99780,606725
91988,1,1,6359065,91988,608919
99207,103,1,6296485,99207,
99781,11,1,6016172,99781,600299
11458,85,2,6019987,11458,604633
11211,1,14,6058177,11211,602241
11211,6,3,6129807,11211,
11211,104,5,6353192,11211,
11267,3,1,6065886,11267,
11062,11,1,6132809,11062,
11090,11,1,6315887,44873,604593
30350b,71,2,6360042,65886,
12885,86,1,6253856,34076,
11477,15,3,6508249,3593,609839
11477,19,4,6508250,3593,
11477,47,2,6132918,11477,609579
11477,63,2,6094143,11477,603730
11477,220,2,6258075,11477,
14769,157,5,6062386,14769,
15573,2,2,6092587,15573,606429
15573,47,1,6217794,15573,
15573,68,6,6092602,15573,610133
15573,86,1,6066097,15573,604229
15573,115,3,6092594,15573,
15573,153,3,6151671,15573,
15535,88,1,6092568,15535,606030
15395,120,2,6174246,15395,
14719,3,4,6308099,14719,605242
14719,85,5,6247784,14719,604984
15068,47,1,6222189,15068,
15068,104,2,6230082,15068,
15068,220,2,6371787,15068,
98138pb015,104,3,6287844,15826,
14716,156,2,6149781,14716,
15712,7,2,6344028,15712,
15712,11,1,6335388,44842,600632
15712,88,1,6348057,44842,602382
90370pb03,11,2,6104328,20274,
18654,2,3,6167923,18654,
18674,4,1,6109909,18674,608351
18674,11,2,6195325,18674,600403
18674,85,2,6115080,18674,602974
18674,88,2,6102360,18674,601729
18674,156,2,6136419,18674,
18920,95,2,6096993,18920,
18980,36,1,6134287,18980,
18977,11,1,6102596,18977,605059
20482,11,3,6186675,31561,603852
20482,12,2,6507895,31570,609684
20482,36,5,6400649,31561,
20482,153,2,6223733,31561,
18041,11,3,6210496,18041,608529
23969,14,2,6372031,35387,
24122,69,2,6311435,49133,
22885,104,1,6403266,22885,
22388,11,4,6312449,35344,601041
24309,3,1,6198024,24309,605440
24246,11,2,6256435,35399,604999
24246,28,7,6328178,35399,608667
24201,5,4,6186398,24201,605560
23443,11,1,6321194,49755,604062
23443,150,2,6417968,49755,
25269,7,3,6302961,25269,606983
25269,39,3,6240467,25269,
25269,47,13,6240462,25269,609974
25269,110,5,6214457,25269,610026
25269,150,9,6248536,25269,
26047,11,1,6157554,26047,601269
25975pb01,150,1,6160320,27989,
26603,1,2,6156667,26603,605026
26603,6,1,6288100,26603,605324
26603,154,1,6325969,26603,
26599,86,1,6176242,26599,
28192,3,4,6228597,28192,605270
27507,2,1,6458175,27507,
27507,110,1,6458166,27507,
27507,220,2,6458179,3477,
27925,89,4,6199899,27925,607721
28870,1,2,6417971,28870,
32952,1,2,6218841,32952,606198
32952,63,1,6253883,32952,
34816,1,1,6198933,34816,
32828,11,2,6196548,32828,604852
24866,6,3,6135287,24866,
24866,47,3,6209679,24866,
24866,157,5,6209684,24866,
24866,220,9,6295242,24866,
32803,11,2,6211476,32803,606859
32607,5,24,6372723,32607,
32607,6,16,6229130,32607,
32607,36,2,6182261,32607,
32607,80,7,6400754,32607,
32607,155,1,6398008,32607,
24855,88,3,6269973,24855,
32606,47,4,6452523,32606,
35480,1,1,6210272,35480,605005
35480,6,4,6210271,35480,606098
35809pb01,152,2,6213681,35809,
35787,71,5,6434321,35787,608325
35787,89,4,6424624,35787,
35787,154,5,6424622,35787,
35787,157,4,6424621,35787,
36841,105,1,6383096,36841,
35459,86,1,6251044,35459,
36840,3,1,6329867,36840,608084
37762,11,1,6290456,37762,
37762,36,14,6328327,37762,
37695,36,6,6235080,37695,
37695,59,6,6438776,37695,
38014,1,3,6235083,38014,
41948,156,1,6296050,41948,
41740,3,4,6257598,41740,
41740,34,4,6257597,41740,
41740,47,4,6249088,41740,
41740,85,5,6257592,41740,
41740,88,1,6257604,41740,
41740,156,4,6252704,41740,
27448,11,3,6310981,27448,
41682,5,2,6393287,41682,608966
41682,150,2,6313599,41682,
35442,156,2,6271207,35442,
49307,1,2,6258135,49307,609709
41835pb01,153,1,6287960,66420,
51239,110,6,6407954,51239,
42205,1,2,6256127,42205,
42205,3,1,6424331,42205,
51266,12,6,6278710,51266,
42509,12,2,6386637,42509,
53118pb01,11,2,6275176,61668,
65578,12,2,6285587,65578,
65578,150,5,6510192,65578,
65509,68,2,6288614,65509,
65509,85,1,6307616,65509,
3069pb0761,1,2,,,
3068bpb1291,1,1,6288537,66586,
68325,71,1,6438777,68325,
50340,11,2,6266207,50340,
44861,5,4,6347308,44861,
67810,39,8,6393823,67810,
67095,150,1,6326106,67095,
73109,86,4,6326478,73109,
73111,34,1,6399755,73111,
67446,85,1,6335115,67446,
3069pb0856,11,1,,,
70681,36,2,6391595,70681,
98138pb177,5,2,6324417,72399,
3069pb0867,11,1,,,
98138pb186,12,2,6350656,79139,
78258,5,2,6399645,78258,
79393,71,4,6438782,79393,
79393,150,1,6438781,79393,
78666,36,2,6404619,78666,
79736,34,1,6361353,79736,
79756,1,5,6378416,79756,
80683,12,2,6424464,80683,
89678,85,4,6395635,89678,
80015,153,1,6365941,80015,
86996,11,1,6388352,86996,
86996,68,3,6382577,86996,
4532b,7,1,6313992,92410,
77808,85,3,6390673,77808,
80796,12,2,6411394,80796,
79757,1,3,6378417,79757,
93552pb06,88,2,6396678,65695,
1566,36,4,6388070,1566,
1126,150,12,6507790,1126,
1751,85,1,6429074,1751,
100559pb01,68,1,6416764,101284,
77844,1,2,6428165,77844,
2612,1,5,6409649,2612,
41748stk01,,1,,,
90498pb41,1,1,6435089,103338,
