Part,Color,Quantity,LEGO Element ID,LEGO Design ID,BlueBrixx Part Pack ID
2335,1,1,6011794,11055,
2356,1,2,4181119,,
2357,6,4,4125281,2357,602466
2413,1,9,241301,,
2413,9,2,4107093,,
2420,11,2,242026,2420,603036
2431,9,1,243102,,
2431,11,4,243126,2431,601592
2431,34,2,4164021,2431,601016
2432,5,2,243221,2432,607758
2444,7,4,244423,,
2445,1,2,244501,2445,600285
2445,9,2,244502,,
2445,11,1,244526,2445,604458
2456,1,3,,,603738
2456,9,1,4181137,,
2456,10,2,4181136,,
2460,10,8,4121763,,
2540,10,1,4140589,,
2540,31,1,4162143,,
2577,34,2,4166091,,
2607,11,1,260726,,
2695,59,2,4163469,,
2730,1,4,273001,2730,
2744,5,4,6337300,28670,
2877,9,14,287702,,
3001,5,1,300121,3001,604526
3001,34,7,4165967,3001,604766
3002,59,4,4163453,,603021
3003,2,1,4114306,3003,604382
3003,10,2,4110008,,
3003,11,2,4103587,3003,601555
3004,7,1,300423,3004,600972
3004,10,4,4113909,,
3005,1,6,300501,3005,601444
3007,11,2,6037390,93888,601423
3008,1,2,300801,3008,601567
3009,1,9,300901,3009,604461
3010,9,6,301002,,
3020,2,2,4114309,3020,604648
3020,10,4,4112232,,
3021,11,2,302126,3021,600171
3022,7,1,302223,3022,600563
3022,10,3,4114003,,
3023,31,7,4130363,,
30236,11,1,4288212,30236,602181
3028,1,2,4120020,3028,
3028,9,1,302802,,
3029,1,2,4168072,3029,605392
3031,9,2,303102,,
3034,10,2,303427,,
30355,1,1,4141475,30355,
30356,1,1,4141476,30356,
30357,9,1,4168076,,
30364,10,4,4144497,,
30365,9,6,4144500,,
30373,9,2,4124491,,
3038,1,2,4258358,3038,609056
30383,10,2,4144572,,
3039,1,10,303901,3039,601391
3039,9,2,303902,,
3039,59,2,4609925,3039,601393
3040,1,8,4121932,3040,601941
3040,9,2,4121933,,
3062b,6,7,306228,3062,610091
3062b,20,2,6238046,35390,602528
3063,1,4,4501579,,603319
3065,17,2,6244905,3065,607859
32000,9,1,3200002,,
32062,5,4,4142865,32062,
32064,6,8,6206248,31493,
3297,11,1,6435854,3297,604466
3298,9,2,329802,,
3307,1,2,330701,,
3455,11,2,345526,,
3460,9,6,346002,,
3460,59,2,4541507,3460,601765
3622,1,10,362201,3622,601498
3622,9,4,362202,,
3622,34,2,4166093,3622,601502
3623,1,2,362301,3623,604468
3623,10,6,4121922,,
3660,1,2,366001,3660,602641
3660,7,3,366023,3660,
3665,1,8,366501,3665,600185
3665,34,12,6030276,3665,607535
3666,1,5,366601,3666,604472
3666,6,2,366628,3666,605387
3666,10,1,4109987,,
3678a,1,8,4159556,,
3705,6,5,4107755,,
3706,11,4,370626,3706,600125
3710,2,2,4113233,3710,604350
3710,31,8,4130367,,
3737,11,2,373726,3737,604673
3747a,1,10,374701,3747,
3747a,10,1,4112039,,
3795,1,1,379501,3795,600974
3832,2,2,4249019,3832,604405
3941,5,2,614321,6143,606467
4032,10,9,4107763,,
4070,2,4,4118793,4070,604376
4073,9,3,614102,,
4073,17,4,6208450,34823,601047
4073,18,5,6240218,34823,601427
4073,20,2,6240221,34823,
4095,11,2,409526,,610155
4151,10,2,4106872,,
4162,10,4,416227,,
4176,1,4,4142682,,
4213,9,2,421302,,
4265c,9,5,4110050,,
4286,1,4,428601,4286,605015
4287,1,2,428701,4287,605525
4315,11,2,431526,,
4349,11,4,434926,4349,600383
4445,1,3,4163984,4445,
2780,11,15,6279875,61332,604082
4477,1,2,447701,4477,602175
6246,11,1,4143199,,
3942c,59,2,6092668,14918,
4515,1,2,6441085,3292,
4533,1,2,4261470,4533,608792
4589,9,3,458902,,
4589,11,6,458926,59900,602257
4623,9,1,,,
4625,9,4,462502,,
4854,9,2,485402,,
4865,9,2,486502,,
4871,9,3,487102,,
3245b,1,2,4113261,3245,
64567,22,2,4124050,,
30374,10,3,4124424,,
30374,16,1,6170186,28697,
6091,59,8,6411330,6091,604928
6112,1,2,611201,6112,605039
6179,1,6,617901,6179,605272
6180,1,1,4163986,6180,605914
6233,59,2,4162209,,
6259,1,2,6106024,20430,601118
6259,59,2,4163468,,
6536,7,4,6261383,40146,
6541,7,3,4119014,6541,602302
6636,59,4,4650865,6636,604917
73092,11,2,73092,,
2994,9,5,4163756,,
30377,9,2,4125288,,
30413,5,4,6046379,15207,605071
30132,10,1,4105286,,
30414,1,2,4143254,30414,602350
30540,10,6,4142957,,
30554,9,2,4142966,,
3039px13,9,2,,,
30397,7,4,4141392,,
30503,10,4,4153209,,
30541,11,4,6263485,53028,
32523,10,1,4154759,,
30592,9,3,4143056,,
32474,9,3,4154978,,
41539,1,2,4624911,41539,601558
41765,1,1,6375978,41765,
41764,1,1,6375977,41764,
41748,9,1,4160125,,
41748,59,1,6251599,41748,606960
41747,9,1,4160103,,
41747,59,1,6501130,41747,606961
41531,1,6,6297272,41531,
41532,11,2,4159335,41532,604685
32529,11,1,4144023,32529,602991
41770,59,1,6008593,41770,
41769,59,1,6008595,41769,605627
41883,13,2,4286384,,
3069bps2,11,4,6021512,,
4150ps6,1,2,4164206,,
2412b,2,2,4124456,2412,
2412b,5,5,241221,2412,
2412b,10,5,4124056,,
2412b,34,6,6263442,2412,
2412b,59,2,4541506,2412,
30639,1,1,4163450,,
4592c02,7,5,4296152,73587,
4592c02,9,1,73588,,
30625,13,2,4162891,,
42022,1,12,,,
6179px2,1,1,,,
42022pb02,1,1,,,
30083pb01,13,4,,,
32174,1,2,4125555,,
32174,11,1,4119328,,
6538b,9,4,4113804,,
4085c,9,4,408502,,
3069b,11,6,306926,3069,
3068b,2,4,4185177,3068,
3068b,11,2,306826,3068,
7163stk01,,1,,,
78c08,66,3,4141809,,
4532a,9,2,4163985,,
2609b,10,1,,,
553a,9,5,,,
30237a,2,4,4125237,,
6192a,15,1,4164100,,
