Part,Color,Quantity,LEGO Element ID,LEGO Design ID,BlueBrixx Part Pack ID
2357,3,2,235724,2357,602469
2415,86,1,6321198,66199,603116
2417,36,1,6266964,2417,604774
2420,5,2,242021,2420,604521
2420,11,2,242026,2420,603036
2420,156,2,6293739,2420,609715
2423,47,1,6268816,2423,603446
2431,5,7,243121,2431,604522
2431,39,1,6292786,2431,
2431,86,6,4211356,2431,602526
2432,1,1,243201,2432,602135
2432,86,2,4211357,2432,602134
2441,11,1,6482877,68556,
2450,5,2,245021,2450,
2456,3,2,4181143,44237,603779
2654,12,1,6163901,28558,602418
2654,19,3,6171728,54196,
2654,69,10,6353064,2654,
2730,86,2,4211374,2730,600688
2877,3,1,287724,2877,605241
2877,85,9,4210636,2877,602425
2921,5,1,6170565,28917,606563
3001,11,1,300126,3001,600512
3002,11,1,300226,3002,603014
30028,11,4,4508215,30028,
3003,2,3,4114306,3003,604382
3003,69,1,4255416,3003,600482
30031,85,1,4261908,30031,600483
30031,86,1,4258308,30031,602176
3004,3,6,300424,3004,601150
3004,5,4,300421,3004,604527
3004,39,19,6217659,3004,
3005,1,2,300501,3005,601444
3005,5,5,300521,3005,604528
3007,2,2,6037398,93888,608452
3007,3,1,4639693,93888,
3008,11,1,300826,3008,601964
3008,39,1,6289133,3008,
3008,86,1,4211392,3008,601572
3009,69,3,4497071,3009,601634
3010,5,2,301021,3010,604530
3010,39,9,6217660,3010,
3020,1,2,302001,3020,604511
3020,2,1,4114309,3020,604648
3020,5,10,302021,3020,604531
3020,11,1,302026,3020,600631
3021,3,6,302124,3021,602673
3021,86,1,4211396,3021,600529
3021,88,1,4211189,3021,601980
3022,5,3,4613974,3022,604533
3022,39,5,6249390,3022,
3023,2,1,4113917,3023,604783
3023,4,6,4177932,3023,606798
3023,5,2,302321,3023,604534
3023,19,2,6240211,28653,602091
3023,39,8,6213777,3023,
3023,85,6,4211063,3023,601098
3023,156,1,6097419,3023,608050
30236,86,3,4211580,30236,604277
3024,1,3,302401,3024,604341
3024,4,5,4524929,3024,602289
3024,86,8,4211399,3024,602214
3029,86,6,4211401,3029,604610
3030,86,1,4211402,3030,603769
3031,86,2,4243797,3031,600479
3032,69,1,6167894,3032,604875
3033,3,1,303324,3033,605262
3034,85,3,4210997,3034,601582
3035,2,6,4509897,3035,604412
3035,86,2,4211407,3035,604097
30357,2,1,4543858,30357,604393
3036,85,2,4210794,3036,604463
3039,3,4,303924,3039,605691
3039,85,1,4211054,3039,603740
3040,2,1,4121972,3040,604416
3040,3,4,4121965,3040,601940
3040,5,2,4121934,3040,604858
3062b,20,1,6238046,35390,602528
3062b,63,1,4177741,3062,
3062b,86,11,4211412,3062,604105
32000,3,2,4201615,32000,600843
32028,3,8,4141630,32028,605376
32062,5,9,4142865,32062,
32063,11,4,6163980,28570,605035
32064,86,4,6206249,31493,604287
3460,86,5,4211425,3460,600193
3464,85,1,6005463,3464,
3622,3,11,362224,3622,601500
3622,11,1,362226,3622,601505
3622,39,11,6213783,3622,
3623,5,4,362321,3623,604547
3633,1,3,4550171,3633,
3648,85,2,6133119,24505,600423
3660,3,10,366024,3660,602816
3660,156,1,6070756,3660,602813
3666,3,3,366624,3666,605227
3666,5,4,366621,3666,604548
3679,86,1,4540203,3679,600794
3680,1,1,368001,3680,603841
3700,1,3,370001,3700,601654
3701,2,1,4234365,3701,
3702,3,1,370224,3702,
3703,11,2,370326,3703,600603
3705,11,2,370526,3705,600064
3706,5,2,6130002,3706,604962
3710,5,8,371021,3710,604549
3710,85,10,4211001,3710,600203
3713,5,7,6271820,42798,
3795,3,10,379524,3795,600979
3795,11,2,379526,3795,600987
3795,59,2,4618986,3795,600976
3823,13,1,6253684,35260,603544
3829c01,1,1,9551,73081,605393
3830,86,4,6327412,65122,600267
3831,86,4,4211461,3831,600265
3832,5,2,383221,3832,604552
3899,1,1,4659665,3899,603155
3941,11,1,614326,6143,601037
3943b,85,2,4296788,3943,601351
3956,86,1,6254807,35262,600228
4006,95,1,6167576,4006,604293
4032,2,2,4140562,4032,604386
4032,11,1,403226,4032,600030
4070,5,2,407021,4070,604569
4073,1,4,614101,6141,601435
4073,4,3,4157103,6141,601428
4073,15,7,6240225,34823,601439
4073,19,7,6240216,34823,
4073,39,2,6325978,6141,
4073,50,3,6240230,34823,
4073,51,7,6240210,34823,
4073,63,2,6021623,6141,
4073,71,3,6248970,6141,
4073,108,9,6240206,34823,
4073,156,3,6102986,6141,
4083,11,1,408326,4083,604682
4162,3,1,6388482,4162,601513
4175,86,2,6285243,31593,604689
4265c,3,3,,,
4274,86,2,4211483,4274,603617
2780,11,19,6279875,61332,604082
4477,3,1,6079138,4477,605263
32526,11,4,4142823,32526,
3942c,11,1,6092664,14918,
33183,88,2,6078605,33183,601171
33320,115,1,6171138,28841,
32184,5,2,6276963,42142,
32324,11,2,6222427,32324,609005
4519,3,4,6130007,4519,
4528,95,1,4624615,4528,606410
4600,86,1,6408022,67687,
4740,1,4,474001,4740,602165
4740,85,2,4211010,4740,605398
32209,85,4,4508553,59426,605673
64567,11,3,4598897,64567,604598
30374,5,1,6296954,21462,604947
30374,85,2,6378143,21462,603977
6112,5,2,611221,6112,604560
6112,86,2,4211522,6112,600422
6117,85,1,6166069,28652,
6140,86,2,6415608,6140,605136
6154,11,1,6254519,40527,608255
6179,1,1,617901,6179,605272
6541,3,13,654124,6541,602305
6558,7,19,6299413,6558,
6636,3,2,663624,6636,602681
6636,39,2,6264986,6636,
6636,86,5,4211549,6636,600261
32192,86,2,6262905,42156,601349
30377,86,3,6319333,49754,604284
30413,85,4,6092649,15207,605437
30414,3,11,4164073,30414,602359
30229,85,1,4211081,30229,604649
6155,86,1,6169980,28829,604614
2958,39,4,6296502,2723,
32474,4,1,6307452,32474,
30261,1,1,6317571,65570,607866
3070b,3,2,307024,3070,
3070b,17,3,6254248,35403,
30663,11,2,6057397,16091,603250
40490,3,2,6115616,64289,605274
4081b,1,4,6281990,41632,
2412b,5,6,241221,2412,
2412b,95,16,4619636,2412,
43093,7,15,4206482,43093,601021
3839b,86,2,4211464,3839,
3069b,5,4,306921,3069,
3069b,11,1,306926,3069,
3069b,12,2,6251294,35386,
3068b,1,4,306801,3068,
3068b,3,1,6388487,3068,
3068b,5,4,306821,3068,
3068b,104,1,4615728,3068,
3068b,150,1,6102990,3068,
3068b,153,1,6205087,3068,
44728,85,7,6117972,21712,600467
43898,11,1,4180087,43898,601007
30340,115,1,6198034,30340,
45677,11,2,4191191,45677,607283
44568,86,3,6276045,51483,601346
48336,86,7,4244627,48336,604159
54200,5,3,4504379,54200,604572
54200,19,3,6245272,35338,
54200,69,5,6040126,54200,601373
54200,71,3,6177349,54200,
54200,86,5,4521921,54200,600272
54200,98,5,6245265,35338,607492
54200,108,2,6302010,35338,
54200,156,3,4619520,54200,
53451,95,3,6270108,88513,600867
3747b,86,3,4500465,,603711
56145,1,4,6151728,56145,600693
55976,11,4,4297209,55976,
55013,85,2,4499858,55013,602640
6538c,4,2,6143028,59443,
58176,17,3,6507867,28624,602530
4079b,2,5,6219785,4079,
4079b,5,1,407921,4079,
62462,86,4,6173127,29219,601356
61678,86,2,6042950,11153,600129
60478,1,1,4515364,60478,600218
61072,95,1,4632100,61072,603947
62113,85,3,4521886,62113,603912
60474,86,2,4515351,60474,601917
60483,86,4,6265089,40147,605003
60616,12,1,6247362,35290,603346
4589b,5,1,4529234,59900,606437
4589b,11,1,458926,,
60032,11,1,4539128,60032,605022
62360,39,4,6292810,35299,
60596,11,1,6337273,40289,603848
63965,86,10,6170418,28921,603531
64644,86,2,4657366,64644,603482
60476,86,3,6320306,65459,600518
64648,105,1,6195347,64648,
63868,1,1,6361170,42923,605529
63868,5,2,6346804,42923,601192
64451,85,4,6170705,28978,
63869,86,4,6331441,42191,600377
85984,2,2,4624086,85984,604428
85984,3,10,4550348,85984,602680
85984,5,4,4651524,85984,605108
85984,11,10,4548180,85984,600025
85861,3,2,6168644,28626,610274
85861,11,11,6168646,28626,600460
85861,34,2,6190251,28626,610279
85861,47,2,6230582,28626,610276
85861,88,13,6215659,28626,601890
87580,1,1,6126046,23893,601074
87580,156,1,6126090,23893,
48729b,85,3,6439040,41005,
60581,1,1,4558208,60581,606079
63864,2,4,6131896,63864,604452
63864,3,8,4558172,63864,605257
87087,39,2,6213781,87087,
87544,2,1,6300317,87544,607747
87544,12,2,6507949,35340,601139
87079,1,2,4560178,87079,604517
87079,5,4,4560179,87079,604578
87079,11,1,4560182,87079,604495
87079,156,1,6097042,87079,
3245c,3,8,4121625,3245,603395
3245c,5,2,4143832,3245,605755
3245c,11,4,4618852,3245,600416
61252,4,8,6347295,52738,603557
61252,11,2,6308000,52738,603710
85080,39,4,6325429,85080,
85080,86,4,4567448,85080,603621
88292,2,2,4579306,88292,604384
87552,12,1,6253231,35378,603427
60212,5,1,4600176,60212,
4085d,5,2,6337002,60897,604555
87994,11,4,6093525,17715,603979
89522,95,2,6214214,34078,
87620,5,2,4581525,87620,610267
92262,5,1,6311323,92262,
92263,5,1,6311324,92263,
92947,2,9,4650647,92947,608320
93223,4,1,6500812,93223,
92946,5,5,6053011,15672,602163
92946,88,2,6075287,15672,601325
4623b,3,1,6261356,43876,
30237b,1,1,6320300,42925,
60470b,11,1,6310268,49563,
92582,86,5,6265742,53968,
87414,11,1,4578677,87414,602555
99563,110,2,6236454,99563,
93606,3,4,6079001,93606,607561
93273,1,1,6023806,93273,605415
93594,95,2,4624473,93594,605450
2453b,2,4,4112980,2453,
2453b,3,3,6377005,2453,
60475b,3,5,6336971,65460,
60475b,11,2,6336977,60475,
60583b,86,2,6320356,42944,
553c,156,1,6036500,30367,
96874,39,1,6254100,31510,
98138,12,3,6274738,35380,603605
98138,14,2,6273627,35380,603597
98138,85,2,6284596,35381,604328
92092,85,2,6301930,52526,
98313,95,1,6262193,49753,601159
95345,5,1,6296052,95345,
99780,86,1,6004990,99780,601166
99207,5,8,6001806,99207,600624
99781,1,5,6018774,99781,600734
99206,5,3,6061711,99206,600654
99206,11,2,6052126,99206,600997
11203,86,4,6132886,11203,605182
74967,86,4,6011375,74967,
11211,1,5,6058177,11211,602241
11213,86,2,6015349,11213,600437
11090,11,3,6315887,44873,604593
11253,5,2,6177500,18747,
98100,86,2,6028324,98100,600585
11215,11,2,6039194,11215,602211
30350b,2,1,6364436,65886,
30350b,86,1,6331691,65886,
10247,1,2,6061024,10247,
11476,1,5,6313115,65458,600046
11476,5,2,6313120,65458,607180
11477,1,1,6034044,11477,604514
11477,3,5,6029947,11477,603746
11477,5,7,6029946,11477,604857
11477,39,6,6249427,11477,
14769,5,3,6066342,14769,
14769,11,1,6070695,14769,604683
14769,104,1,6092768,14769,
15573,1,2,6051511,15573,607027
15573,2,7,6092587,15573,606429
15573,3,2,6092583,15573,608057
15573,4,2,6092599,15573,
15395,1,3,6050914,15395,602251
15470,1,2,6424009,15470,610089
15470,88,2,6060731,15470,
14719,5,2,6078641,14719,604333
15068,3,8,6079007,15068,605222
15068,5,19,6105976,15068,605109
15068,11,1,6053077,15068,602452
15068,156,2,6119126,15068,
14716,39,1,6375930,14716,
15332,86,1,6057449,15332,605562
15303,17,3,6287550,29340,
15712,86,13,6308012,44842,602379
15301c01,85,2,6324200,72387,
15208,1,2,6046381,15208,604488
15624,5,2,6384668,15624,
15092,85,1,6284702,49131,600117
18654,86,6,6183784,18654,604051
18677,11,2,6192309,28809,605837
18674,5,1,6132541,18674,607411
18674,69,2,6132767,18674,607467
18674,85,4,6115080,18674,602974
18980,2,1,6210759,18980,607720
20482,1,2,6186681,31561,605571
20482,11,5,6186675,31561,603852
20482,12,3,6507895,31570,609684
20482,85,4,6271752,31561,604057
20482,88,3,6186673,31561,606020
20482,158,2,6223506,31561,
18653,2,2,6212038,18653,
22885,2,13,6214334,22885,605728
23405,3,2,6294231,23405,
23405,39,4,6337306,23405,
23860,108,1,6301802,23860,
24299,5,3,6141552,24299,605551
24299,156,1,6296842,24299,
24307,5,3,6141553,24307,602048
24307,156,1,6296840,24307,
24201,1,2,6172927,24201,605429
26287,86,1,6273212,42195,
23443,86,2,6343976,23443,605023
25269,5,3,6170390,25269,605192
25269,86,3,6176433,25269,604074
25269,153,5,6199887,25269,609105
26047,86,5,6225246,26047,604077
15254,2,2,6106187,15254,604432
24607,12,1,6507907,35159,605689
92409,11,2,4617848,92409,606721
26603,3,4,6388483,26603,605226
25214,86,6,6151349,25214,605130
26601,3,2,6195184,26601,605256
26601,86,2,6186657,26601,605153
28192,3,2,6228597,28192,605270
28192,5,2,6275178,28192,605380
27925,1,4,6172674,27925,605012
29119,5,3,6177507,29119,605547
29120,5,3,6177505,29120,605549
32952,5,6,6187620,32952,606432
34816,86,1,6198932,34816,
33909,1,1,6218822,33909,605184
33909,85,1,6309059,33909,605764
32828,2,4,6286492,32828,609829
24866,36,6,6206150,24866,
24866,104,2,6212501,24866,
32803,86,5,6185676,32803,606554
32607,36,2,6182261,32607,
35480,85,7,6221607,35480,606096
35485,95,1,6207840,35485,
37352,5,1,6252037,37352,605681
35470,1,1,6223667,35470,
36841,86,2,6248078,36841,605949
35464,4,9,6223631,35464,
36017,1,1,6301803,36017,
36840,85,2,6225494,36840,605787
37494,11,2,6226706,37494,
37695,36,2,6235080,37695,
44301b,85,2,6266225,49715,
44709,85,1,6255067,44709,
41740,86,3,6257593,41740,
41682,86,3,6258820,41682,606200
33492,86,1,6254404,33492,
49307,1,2,6258135,49307,609709
49307,5,2,6278441,49307,607429
49307,86,8,6262085,49307,605789
48205,3,1,6337302,48205,
48208,3,1,6337303,48208,
43056,86,8,6258903,43056,
28802,5,1,6168619,28802,
35700,150,1,6312464,59121,
65578,86,3,6510189,65578,
65509,36,2,6293826,65509,
65509,88,3,6307618,65509,
3069bpb0783,12,1,6296301,66044,
66909,2,1,6294552,66909,
66909,65,2,6294553,67131,
66913,39,1,6359875,78135,
54657,86,4,6267048,54657,
54662,11,6,6267110,54662,
44861,86,13,6326078,44861,
44861,150,1,6347304,44861,
65473,156,5,6322807,65473,
65676,1,1,6317569,65676,
54671,86,2,6267142,54671,
69729,5,2,6335578,69729,
50337,85,2,6266281,50337,
68547,1,2,6316325,68547,
3070bpb180,86,2,6329584,73778,
3069bpb0856,1,1,6329575,73688,
73825,3,2,6330893,73825,
65138,5,1,6317537,65138,
73562,86,2,6347992,73562,
39742pb03,156,1,6353960,79574,
78257,85,4,6352600,78257,
79389,86,2,6362975,79389,
69767,77,1,6345880,69767,
69767,95,1,6345879,69767,
69755,85,3,6360675,69755,
79741,95,2,6361354,79741,
79735,69,2,6361361,79735,
98138pb286,68,2,6398362,1925,
80519,14,1,6375784,80519,
80497,120,1,6378109,80497,
50747pb19,156,1,6296639,67393,
80038stk01,,1,,,
80038stk02,,1,,,
