Part,Color,Quantity,LEGO Element ID,LEGO Design ID,BlueBrixx Part Pack ID
2335,5,1,6011814,11055,606367
2335,11,1,,,601257
2420,2,2,4114077,2420,604784
2420,88,4,4211257,2420,602234
2431,88,11,4211194,2431,604456
2431,120,4,6313874,2431,605044
2436,11,2,243626,,600249
2450,2,2,4208072,2450,605986
2450,69,2,6038637,2450,601220
2450,85,4,4210897,2450,601215
2458,1,2,4160228,,
2458,85,2,4211087,2458,
2540,85,5,4210660,2540,600312
2540,86,5,4211632,2540,600767
2555,11,2,,,
2555,85,9,6030710,,
2555,86,5,2555194,,
2654,7,10,4278276,2654,
2817,5,1,281721,2817,606384
2817,86,1,4211376,2817,600817
3002,86,1,4211386,3002,600538
3003,7,1,4103589,3003,601556
3003,86,3,4211387,3003,600304
3004,86,3,4211388,3004,600973
3004,88,7,4613963,3004,601153
3005,86,4,4211389,3005,600133
3005,88,4,4211242,3005,605916
3009,86,3,4211393,3009,601647
3009,88,2,4211193,3009,600475
3010,86,2,4211394,3010,600090
3010,88,4,4211225,3010,600294
30137,86,1,4211833,30137,
3020,5,1,302021,3020,604531
3020,88,3,4211186,3020,600195
3021,1,1,302101,3021,601978
3021,11,1,302126,3021,600171
3021,86,1,4211396,3021,600529
3022,11,1,302226,3022,600212
3022,85,1,4211094,3022,600186
3022,88,4,4613975,3022,600411
3023,1,2,302301,3023,600227
3023,7,3,302323,3023,601089
3023,69,4,4528604,3023,604340
3023,85,5,4211063,3023,601098
3023,86,3,4211398,3023,600510
30236,86,2,4211580,30236,604277
3024,2,2,4159553,3024,604385
3024,69,2,4549436,3024,600618
3031,1,1,4243812,3031,600270
3032,1,1,303201,3032,601460
3035,5,2,303521,3035,605199
3035,88,1,4211207,3035,601566
3039,85,2,4211054,3039,603740
3062b,1,11,306201,3062,600762
3062b,2,2,4117070,3062,604658
3062b,7,7,306223,3062,
3062b,63,4,4177741,3062,
3062b,85,1,4211090,3062,600048
3062b,86,9,4211412,3062,604105
3455,86,1,4211424,,
3460,88,2,4216945,3460,604467
3622,86,1,4211428,3622,601508
3623,88,2,4211152,3623,602314
3626b,1,2,362601,3626,
3660,5,1,366021,3660,605196
3660,86,1,4211436,,602499
3660,88,5,4211221,3660,603440
3665,88,4,4211222,3665,600929
3701,2,3,4234365,3701,
3710,2,2,4113233,3710,604350
3710,5,2,371021,3710,604549
3710,7,1,371023,3710,600471
3710,85,1,4211001,3710,600203
3710,86,5,4211445,3710,600472
3795,2,1,4113993,3795,604400
3795,5,4,379521,3795,604551
3795,11,1,379526,3795,600987
3795,69,1,4550329,3795,600630
3829c01,86,2,4226995,73081,604213
3894,86,2,4211466,3894,600761
3958,7,2,4199519,3958,601600
3960,86,1,4211664,3960,601304
4070,85,1,,,600837
4070,86,1,4211476,4070,600839
4073,3,3,614124,6141,600151
4073,5,3,614121,6141,604561
4073,7,3,614123,6141,601431
4073,17,2,6208450,34823,601047
4073,20,2,6240221,34823,
4073,85,14,4210633,6141,600092
4073,86,6,4211525,6141,601432
4150,86,3,4211480,,
4162,2,3,4544139,4162,605460
4175,85,1,6285244,31593,608490
4274,7,5,4143005,4274,603690
4286,88,4,4211197,4286,601642
4740,1,2,474001,4740,602165
4865,86,2,6146223,26169,604160
30374,11,2,6116604,21462,600480
6108,86,2,4224592,,
6182,86,2,6031056,6182,604720
6558,7,2,6299413,6558,
6587,85,1,6129590,,604730
6636,2,6,4157277,6636,604429
6636,69,2,4507047,6636,603513
6636,88,2,4211204,6636,602372
30132,85,2,6359933,30132,
40234,86,1,4225169,,
3069bpx19,86,2,4227776,,
3070b,85,3,4210848,3070,
42023,88,4,4224733,,607331
2412b,5,2,241221,2412,
2412b,11,12,241226,2412,
2412b,86,1,4211350,2412,
3069b,2,7,4114026,3069,
3069b,69,15,4496699,3069,
3068b,1,1,306801,3068,
3068b,11,1,306826,3068,
3068b,85,2,4211055,3068,
2431px17,85,1,6020825,48196,
47406,88,2,4549865,,
47407,2,1,4549867,,
47407,69,1,6324174,29172,
3678b,88,4,4211320,3678,606713
52501,88,10,4549866,,
x1608,11,1,4549989,,
60849,11,1,4537551,60849,604630
61975,88,1,6401395,61975,
3068bpb0148,2,1,4524449,62721,
61506,88,1,4520723,,
60474,85,1,4528323,60474,601670
61184,86,2,6347715,42456,600113
4589b,86,2,4529241,59900,
62360,12,2,6507938,35298,605617
64644,11,4,4538456,64644,603432
4599b,11,4,459926,4599,
3794a,2,5,4155708,,
3794a,69,5,4266902,,
4079,11,2,407926,,603327
4079,1,2,407901,,602279
