Part,Color,Quantity,LEGO Element ID,LEGO Design ID,BlueBrixx Part Pack ID
2432,88,1,4211219,2432,603249
2449,1,2,4532972,2449,605524
2456,1,3,,,603738
2540,85,4,4210660,2540,600312
2654,86,1,4278273,2654,600508
2877,11,4,287726,2877,602423
3001,86,2,4211385,3001,600241
3002,1,2,300201,3002,603019
3004,1,4,300401,3004,600925
3009,85,4,4211100,3009,600503
3010,86,4,4211394,3010,600090
3023,13,5,6240219,28653,604094
3023,17,4,6240212,28653,602573
3023,34,6,4164037,3023,606931
3029,11,2,302926,3029,604342
3032,59,1,6020122,3032,601462
32018,86,2,4211705,32018,605125
32028,1,2,4249563,32028,603967
3622,1,2,362201,3622,601498
3623,85,2,4211133,3623,600497
3665,1,2,366501,3665,600185
3666,1,6,366601,3666,604472
3666,11,2,366626,3666,600143
3666,59,3,4539062,3666,605304
3673,86,5,4211807,3673,601136
3700,11,2,370026,3700,601658
3795,1,1,379501,3795,600974
3795,11,2,379526,3795,600987
3795,59,7,4618986,3795,600976
3958,2,1,4125217,3958,604411
4162,59,2,4539083,4162,601511
4274,86,3,4211483,4274,603617
4286,1,2,428601,4286,605015
2780,11,3,6279875,61332,604082
4519,3,2,6130007,4519,
64567,67,2,4542406,,
30374,51,1,6507883,28697,
6179,1,1,617901,6179,605272
30377,2,1,6330119,49754,606249
30503,59,2,4539070,30503,609717
42023,11,2,6112323,42023,
2412b,59,2,4541506,2412,
3068b,59,4,4539105,3068,
43722,1,3,4179874,43722,600831
43723,1,3,4179875,43723,602863
44728,1,6,6117940,21712,604516
43710,59,1,6224135,43710,
43711,59,1,6224132,43711,
42610,11,4,6291068,42610,604970
48336,1,1,4222017,48336,602765
54200,1,3,4504369,54200,601405
54200,59,3,4531415,54200,605337
50305,11,1,4251394,50305,605411
50304,11,1,4251393,50304,600738
54384,59,1,4539069,54384,
54383,59,1,4539068,54383,
58247,11,2,4498713,,
58247,77,2,6122730,,
57899,11,1,4498712,,
6538c,85,2,4516546,59443,602255
59230,2,1,4508093,59230,
63965,86,2,6170418,28921,603531
85984,1,6,4547489,85984,600050
85984,34,2,6025026,85984,602330
85984,59,4,6083977,85984,600401
87081,1,2,4558956,87081,602207
88646,11,1,6076678,17836,600709
92950,1,4,4620761,92950,601011
60470b,11,1,6310268,49563,
93609,1,2,6326680,49752,
93550,95,2,6222063,37846,
99563,1,8,6210076,99563,605470
93348,1,1,4629916,93348,608248
11212,11,2,6174917,11212,604330
11211,1,1,6058177,11211,602241
11215,11,4,6039194,11215,602211
10247,11,4,6061032,10247,
15068,86,1,6102357,15068,601870
15303,17,3,6287550,29340,
15301c01,85,2,6324200,72387,
20482,11,3,6186675,31561,603852
24299,1,1,6132203,24299,605152
24307,1,1,6132204,24307,605144
26603,1,3,6156667,26603,605026
21849,1,1,6392552,35328,
23949,59,2,6264029,23949,
34103,1,2,6195371,34103,605188
32803,85,2,6344820,32803,608349
35787,1,4,6217875,35787,606169
36840,1,2,6242241,36840,606011
37762,11,1,6290456,37762,
44567b,86,1,6266251,49716,
42918,1,2,6253935,42918,
49618,1,2,6262530,49618,
3069bpb0777,85,1,6291791,66894,
66909,85,1,6296951,66909,
50340,11,1,6266207,50340,
69729,1,2,6332042,69729,
69729,59,2,6335319,69729,
73230,86,4,6336539,73230,
65138,59,1,6392550,65138,
79393,1,2,6373439,79393,
75342stk01,,1,,,
