Part,Color,Quantity,LEGO Element ID,LEGO Design ID,BlueBrixx Part Pack ID
2341,85,2,6100124,18759,
2420,4,10,6106027,2420,603045
2420,11,2,242026,2420,603036
2420,85,6,4210635,2420,600635
2431,11,2,243126,2431,601592
2432,3,1,243224,2432,603283
2445,4,2,6313826,2445,606954
2445,11,3,244526,2445,604458
2540,86,4,4211632,2540,600767
2639,85,8,4539429,2639,600897
2653,11,4,265326,2653,606904
2654,12,4,6163901,28558,602418
2877,11,2,287726,2877,602423
2877,85,1,4210636,2877,602425
2921,86,1,6170569,28917,600126
3001,69,1,4247145,3001,602879
3003,88,1,4211210,3003,600537
3005,4,2,4173805,3005,607164
3010,4,4,4118827,3010,606775
3010,7,2,301023,3010,602029
3010,11,2,301026,3010,600163
3020,1,4,302001,3020,604511
3020,4,5,4158355,3020,606996
3020,11,7,302026,3020,600631
3020,85,1,4211065,3020,604276
3021,85,8,4211043,3021,601993
3022,1,4,302201,3022,602838
3022,85,4,4211094,3022,600186
3023,4,17,4177932,3023,606798
3023,11,14,302326,3023,600156
3023,17,2,6240212,28653,602573
3023,88,4,4211150,3023,601088
3024,4,11,4524929,3024,602289
3024,11,6,302426,3024,600216
3031,11,4,4243819,3031,601237
3035,3,1,303524,3035,601601
30355,11,1,4143180,30355,
30356,11,1,6394881,30356,607800
3040,3,2,4121965,3040,601940
3040,11,4,4121966,3040,601928
3040,85,8,4211135,3040,600074
3176,86,1,4211419,3176,600816
32000,11,4,3200026,32000,601343
32002,2,5,6013938,32002,
32028,11,2,4107761,32028,601147
32028,85,2,4543086,32028,603704
32034,11,3,6271869,42134,601288
32039,11,2,6331716,42135,603083
32062,5,10,4142865,32062,
32064,85,4,6178919,31493,
32064,86,4,6206249,31493,604287
32073,86,2,4211639,32073,601616
32187,95,4,6123838,,
32198,2,1,6031962,32198,606005
3297,11,4,6435854,3297,604466
3298,11,4,329826,3298,600251
3460,11,10,346026,3460,603237
3460,85,2,4210998,3460,600199
3622,85,2,4211104,3622,605031
3623,5,8,362321,3623,604547
3623,86,2,4211429,3623,600196
3639,85,4,4264952,3639,
3666,4,10,4173332,3666,606365
3666,11,3,366626,3666,600143
3666,85,2,4211056,3666,604348
3676,11,2,6403373,3676,602171
3701,11,2,370126,3701,600101
3701,88,2,4267994,3701,
3707,11,4,370726,3707,602973
3710,1,2,371001,3710,604474
3710,4,8,4118782,3710,606366
3710,11,2,371026,3710,604349
3710,85,10,4211001,3710,600203
3713,5,3,6271820,42798,
3713,86,6,6275844,42798,604671
3737,11,1,373726,3737,604673
3738,86,1,4211449,3738,603496
3795,4,3,4121741,3795,600980
3795,86,8,4211452,3795,600197
3941,11,8,614326,6143,601037
3958,11,1,395826,3958,600292
4006,11,1,4569095,4006,
4032,85,4,4211042,4032,600946
4070,85,2,,,600837
4073,17,7,6208450,34823,601047
4073,95,28,4633691,6141,601430
4265c,86,6,6271165,42136,604112
4274,7,3,4143005,4274,603690
4274,86,5,4211483,4274,603617
4345,86,1,4211491,4345,608671
4346,86,1,4211492,4346,603830
2780,11,6,6279875,61332,604082
4477,11,2,447726,4477,601699
4477,88,1,4223683,4477,603049
32184,86,1,6276969,42142,
4871,11,2,4188534,4871,603582
6020,3,1,4240376,,
6232,2,1,6347700,42929,604438
6541,2,2,4179771,6541,604791
6541,85,8,4210639,6541,600150
6589,2,1,4565452,6589,606029
6632,7,2,663223,65123,
6632,85,2,6364452,65123,604731
6636,11,6,663626,6636,600034
32316,11,2,4142135,32316,604662
30414,85,4,4210725,30414,600149
30553,85,2,4210695,30553,606698
30552,11,1,4158848,,603190
32531,86,1,4211716,32531,605193
32530,5,1,4207715,32530,
x89,7,4,,,
32072,11,1,6284188,49135,602987
41770,85,1,4210788,41770,600473
41769,85,1,4210782,41769,604819
4081b,86,4,6281998,41632,
2412b,95,13,4619636,2412,
41677,85,12,6338422,44862,606974
4592c02,3,3,74156,73587,
4592c02,86,2,4221775,73587,
2429c01,11,8,74011,19954,
43093,7,4,4206482,43093,601021
3069b,4,5,4188771,3069,
3069b,11,7,306926,3069,
3068b,4,1,4542142,3068,
43722,4,1,4180512,43722,600832
43722,11,1,4180508,43722,604823
43723,4,1,4180540,43723,601986
43723,11,1,4180536,43723,601961
43712,11,1,4180485,,
44294,86,4,44294194,44294,601353
44675,11,4,6021752,,603315
43719,3,1,4234927,,
43719,11,1,6275401,41822,
43713,11,2,4180469,43713,
44300,85,1,6265708,53941,600492
47397,11,1,4209003,47397,608045
47398,11,1,4209013,47398,
47457,7,2,4496366,47457,
50745,95,4,6123785,,
50305,4,1,6099392,,
50304,4,1,6099391,,
55013,85,4,4499858,55013,602640
6538c,11,4,,,
55982,11,4,4517737,55982,
4079b,85,1,4524930,4079,
62462,11,4,6173119,29219,605384
62462,95,4,6245499,29219,605395
4589b,50,5,6337637,28701,
60479,11,2,4514845,60479,600167
60479,86,2,4514846,60479,602747
60219,11,1,4541984,60219,
85984,11,6,4548180,85984,600025
85984,85,1,4567887,85984,602324
87580,69,3,6126075,23893,601084
87580,85,1,6126083,23893,600242
85970,4,2,6121293,13731,607012
85970,11,2,6037664,13731,600690
63864,4,2,4620693,63864,607064
63864,11,6,4558170,63864,604362
87087,11,10,4558954,87087,601318
87087,85,2,4558955,87087,604748
87083,85,3,6083620,87083,604747
87079,4,6,4648853,87079,601072
87079,11,1,4560182,87079,604495
87407,86,1,4558690,87407,607809
88930,11,8,4587844,88930,602726
92280,86,2,4598526,,601619
92946,85,2,6069164,15672,601324
92738,11,2,4609050,,
4865b,3,2,6146219,26169,
93273,11,4,4613153,93273,602014
60475b,85,1,6321350,65460,
96874,4,1,6240515,,
98138,12,6,6274738,35380,603605
98138,98,5,6274747,35380,600042
99781,86,2,4654582,99781,604211
99206,11,4,6052126,99206,600997
11291,11,3,6179660,31584,
11458,11,16,6114987,11458,600412
11458,85,4,6019987,11458,604633
11211,2,4,6024495,11211,604426
11478,11,2,6327028,44864,603238
11477,11,6,6047276,11477,600531
14181,11,2,6290979,14181,
14769,86,2,6052200,14769,600919
15573,3,6,6092583,15573,608057
15573,11,2,6092585,15573,607522
15535,85,1,6055313,15535,604047
15068,11,5,6053077,15068,602452
15392,85,3,6051334,15392,
15303,17,6,6287550,29340,
15301c01,85,4,6324200,72387,
18671,86,3,6093054,,604264
18677,86,4,6168633,28809,604054
15403,11,2,6102734,15403,
21849pb01,12,1,6245824,,
2714b,11,4,6361933,64865,609887
75102stk01a,,1,,,
4085d,3,4,6348065,44860,606135
