Part,Color,Quantity,LEGO Element ID,LEGO Design ID,BlueBrixx Part Pack ID
2357,42,2,4185029,,
2456,42,13,6162897,,
2456,88,2,4216615,44237,603742
3001,1,5,300101,3001,602966
3001,42,28,4205058,3001,
3001,86,2,4211385,3001,600241
3001,88,6,4211201,3001,600331
3001,150,4,6135191,3001,601663
3003,1,9,300301,3003,600165
3003,11,4,4103587,3003,601555
3003,42,43,4205047,3003,
3003,74,8,6109713,,
3003,86,2,4211387,3003,600304
3004,42,6,4629786,3004,600967
3005,7,3,300523,3005,601455
3005,34,3,4220634,3005,
3007,1,2,,,601420
3010,88,2,4211225,3010,600294
3020,1,2,302001,3020,604511
3020,5,2,302021,3020,604531
3020,11,1,302026,3020,600631
3020,88,9,4211186,3020,600195
3021,11,1,302126,3021,600171
3022,1,1,302201,3022,602838
3022,42,4,4653540,3022,
3022,86,9,4211397,3022,600564
3022,88,3,4613975,3022,600411
3022,150,3,6056383,3022,600561
3023,11,4,302326,3023,600156
3023,12,1,6240204,28653,604509
3023,42,20,4179825,3023,
3024,1,5,302401,3024,604341
3024,5,7,302421,3024,604535
3024,6,7,302428,3024,602216
3024,11,4,302426,3024,600216
3024,86,5,4211399,3024,602214
3024,88,2,4221744,3024,602219
3028,1,3,4120020,3028,
3031,86,1,4243797,3031,600479
3033,86,1,4211405,3033,601387
3034,1,3,303401,3034,601575
3035,1,2,303501,3035,601561
3036,1,1,303601,3036,603761
3036,7,2,303623,3036,603790
32028,86,2,4211568,32028,600469
32064,86,3,6206249,31493,604287
3673,86,3,4211807,3673,601136
3700,88,8,4211252,3700,601650
3706,11,1,370626,3706,600125
3795,42,1,6101858,3795,
3795,86,2,4211452,3795,600197
3795,88,1,4211247,3795,600985
3832,88,1,4211214,3832,601379
3958,105,5,6361088,3958,
3958,150,1,6351288,3958,601595
4032,11,4,403226,4032,600030
4073,1,3,614101,6141,601435
4073,7,8,614123,6141,601431
4073,17,9,6208450,34823,601047
4216,88,2,6103004,4216,601826
33183,36,3,4119479,33183,601759
4342,2,1,4582437,4342,604436
6179,7,1,6114272,,607613
33291,36,3,6170300,28573,600032
2429c01,11,4,74011,19954,
42446,1,1,4210470,,610175
3068b,1,1,306801,3068,
3068b,105,32,6162894,3068,
4738a,150,1,6102984,4738,
4739a,150,1,6254218,29336,
4697b,11,3,6104209,4697,604035
48336,86,1,4244627,48336,604159
62113,150,5,6167599,62113,
64644,120,4,4538950,64644,603484
63868,11,4,6336989,42923,601898
87580,1,5,6126046,23893,601074
87580,42,33,6126060,23893,
87580,59,1,4613761,87580,602707
87580,86,7,6126082,23893,601082
87580,88,1,4565394,87580,600206
87580,150,6,6102994,87580,600205
87087,11,2,4558954,87087,601318
87079,88,2,4579690,87079,600204
60470b,150,5,6347306,49563,
4865b,7,2,6146218,26169,
99780,85,1,6000606,99780,602316
99781,1,1,6018774,99781,600734
10247,1,2,6061024,10247,
11214,85,1,6015356,11214,
15392,85,1,6051334,15392,
18789,157,1,6114400,,
19727pb001,11,1,6335371,,
19729pb001,4,1,6103099,,
19727pb003,88,1,6103105,,
18787,85,1,6134370,,
18671,85,1,6099909,18671,600957
3070bpb085,1,1,6112839,,
30350bpb040,5,1,6153845,,
26603,11,1,6162892,26603,604967
3004pb151,11,2,6176375,,
3069bpb0568,115,1,6177945,,
