Part,Color,Quantity,LEGO Element ID,LEGO Design ID,BlueBrixx Part Pack ID
2431,5,1,243121,2431,604522
2431,36,1,6195267,2431,606788
2431,85,3,4211053,2431,601590
3004,69,3,4521914,3004,601157
3005,1,1,300501,3005,601444
3005,69,1,6001824,3005,601457
3010,69,1,6001822,3010,603242
3023,6,1,302328,3023,601097
3023,85,1,4211063,3023,601098
3023,110,1,6028736,3023,610027
3024,69,3,4549436,3024,600618
3033,6,1,6290260,3033,601384
3035,69,1,6006524,3035,601604
30357,86,1,4645412,30357,604619
3039,1,5,303901,3039,601391
3040,1,2,4121932,3040,601941
3045,1,2,4233370,3045,600188
3062b,5,1,306221,3062,601761
3299,3,1,6334233,3299,
3665,69,2,6121959,3665,606654
3666,69,1,6015424,3666,604882
3960,110,1,6003002,3960,
4032,5,3,403221,4032,601188
4073,2,2,4161734,6141,604407
4073,5,4,614121,6141,604561
4073,6,2,4569058,6141,601419
4073,12,2,6240030,34823,601434
4345,11,1,6138634,4345,607437
4346,12,1,6247357,35401,
6003,6,1,6021999,6003,603640
30503,2,2,6034852,30503,609762
30503,6,1,4651215,30503,
2412b,11,2,241226,2412,
3069b,36,2,6195258,3069,
43723,110,2,6020145,43723,
4719,36,1,6358939,,
57895,12,2,6256058,35294,603072
60594,5,1,6138800,60594,600098
60478,1,1,4515364,60478,600218
60603,12,1,6253734,35318,604943
4589b,3,1,4525464,59900,
60596,69,2,6262970,40289,
85984,110,1,6024286,85984,
87079,1,2,4560178,87079,604517
87079,85,2,4560184,87079,604497
92950,86,1,4618874,92950,
3957b,1,1,395701,3957,
60475b,1,1,6321349,65460,
14719,36,2,6353073,,608195
14716,69,1,6310988,14716,607476
92851pb01,12,2,4622574,,
20482,1,3,6186681,31561,605571
22885,1,1,6218823,22885,606160
3940b,1,2,6284507,19798,
24246,2,4,6353196,35399,605370
32952,86,2,6225242,32952,606196
32803,86,1,6185676,32803,606554
35480,2,1,6212758,35480,606097
71771,85,2,6325420,71771,
3069bpb0854,156,1,6329586,73780,
71772,85,1,6325431,71772,
70681,1,3,6357598,70681,
70681,36,3,6391595,70681,
40578stk01,,1,,,
79816,1,1,6416588,79816,
