Part,Color,Quantity,LEGO Element ID,LEGO Design ID,BlueBrixx Part Pack ID
2357,2,2,4124455,2357,604398
2420,11,2,242026,2420,603036
2420,86,34,4211353,2420,603702
2456,2,1,4181134,44237,604383
3001,11,1,300126,3001,600512
3003,7,3,4103589,3003,601556
3004,4,7,4121739,3004,600968
3004,86,2,4211388,3004,600973
3008,1,1,300801,3008,601567
3008,11,2,300826,3008,601964
3008,86,1,4211392,3008,601572
3009,156,1,4619653,3009,
3020,85,11,4211065,3020,604276
3020,86,10,4211395,3020,600138
3020,156,2,4655256,3020,608317
3021,86,19,4211396,3021,600529
3022,4,2,4613982,3022,603715
3022,11,2,302226,3022,600212
3022,85,4,4211094,3022,600186
3023,11,9,302326,3023,600156
3023,85,3,4211063,3023,601098
3023,86,42,4211398,3023,600510
3024,5,5,302421,3024,604535
3024,11,5,302426,3024,600216
3024,86,12,4211399,3024,602214
3032,85,2,4211115,3032,601467
3032,86,1,4211404,3032,600623
3034,11,3,303426,3034,600091
3034,86,2,4211406,3034,601364
3036,86,2,4211408,3036,603764
3045,11,4,4189064,3045,602064
3297,11,4,6435854,3297,604466
3460,11,4,346026,3460,603237
3460,86,17,4211425,3460,600193
3622,86,4,4211428,3622,601508
3623,6,4,4107758,3623,603411
3623,86,15,4211429,3623,600196
3660,85,4,4211000,3660,604471
3666,5,5,366621,3666,604548
3675,11,4,367526,3675,608447
3700,11,1,370026,3700,601658
3710,11,3,371026,3710,604349
3710,85,2,4211001,3710,600203
3710,86,6,4211445,3710,600472
3795,11,8,379526,3795,600987
3795,86,3,4211452,3795,600197
3832,86,2,4211462,3832,601381
3937,11,1,393726,3937,600665
3958,2,4,4125217,3958,604411
4032,11,2,403226,4032,600030
4070,6,2,4187334,4070,600836
4073,11,9,614126,6141,601442
2780,11,4,6279875,61332,604082
4477,11,3,447726,4477,601699
32324,11,2,6222427,32324,609005
4510,11,2,4286009,4510,604479
4871,85,4,4211076,4871,603587
6091,2,4,6411329,6091,605604
6134,11,3,613426,6134,600055
6180,86,2,4211838,6180,604189
6558,7,2,6299413,6558,
6636,86,2,4211549,6636,600261
3070,11,3,,,602927
3070b,67,8,6237120,39727,
40490,3,2,6115616,64289,605274
41770,86,3,4211735,41770,604140
41769,86,3,4211732,41769,604139
3069,2,2,,,604379
3069,11,2,,,600290
3069,86,2,,,600103
3068b,67,5,6385608,,
43722,85,1,4210869,43722,600860
43722,86,1,4211791,43722,600835
43723,85,1,4210872,43723,600626
43723,86,1,4211794,43723,601960
44728,86,4,6117967,21712,604149
3678b,1,4,4234525,3678,602133
50950,11,2,4251161,50950,604597
50950,67,12,6389448,,
61678,11,2,,,600539
60474,85,2,4528323,60474,601670
85984,67,14,6383824,83473,
85984,85,5,4567887,85984,602324
64799,11,1,6058118,64799,606574
63864,67,4,6217498,37294,
87544,86,2,4585429,87544,602085
3044c,85,2,4226221,3044,
87083,85,1,6083620,87083,604747
87079,11,2,4560182,87079,604495
3245c,11,4,4618852,3245,600416
88930,86,4,4597901,88930,601028
87552,11,8,4593678,87552,606873
4085d,3,2,6348065,44860,606135
92946,11,2,6069000,15672,601326
60475b,1,2,6321349,65460,
96874,4,1,6240515,,
3684c,11,6,,,
99780,1,1,6070698,99780,600230
99780,11,2,6020193,99780,604599
99207,5,2,6001806,99207,600624
99206,2,3,6132769,99206,600702
11212,86,2,6015347,11212,604040
11211,11,4,6138173,11211,601778
10247,11,3,6061032,10247,
11477,11,2,6047276,11477,600531
15573,85,6,6092572,15573,604228
14418,86,4,6043639,14418,601146
22885,86,14,6123809,22885,604617
22890,85,4,6123814,22890,603627
24309,86,8,6132207,24309,604269
24299,11,1,6141554,24299,603720
24299,86,3,6163478,24299,604067
24307,11,1,6141556,24307,604941
24307,86,3,6163477,24307,604068
24201,85,4,6215212,24201,601267
25269,86,5,6176433,25269,604074
27263,67,8,6385605,1134,
28192,67,4,6345725,78566,
27925,85,4,6265306,27925,604083
29119,11,1,6181713,29119,605236
29119,67,1,6385509,,
29120,11,1,6181720,29120,605234
29120,67,1,6385511,,
32952,5,14,6187620,32952,606432
32952,86,2,6225242,32952,606196
33909,11,4,6192346,33909,605070
34103,1,2,6195371,34103,605188
30166,85,4,6258991,30166,
32803,11,1,6211476,32803,606859
35044,85,4,6389443,35044,
35044,86,2,6353802,35044,
32802,85,4,6185675,32802,
41740,85,4,6257592,41740,
41682,86,1,6258820,41682,606200
28802,86,2,6168615,28802,
73825,3,2,6330893,73825,
78443,86,2,6344702,78443,
78444,86,2,6344703,78444,
6180pb152,11,1,6388231,,
