Part,Color,Quantity,LEGO Element ID,LEGO Design ID,BlueBrixx Part Pack ID
2420,5,2,242021,2420,604521
2431,17,1,6390369,35371,
2432,5,1,243221,2432,607758
2447,12,1,6244787,35334,
2540,86,2,4211632,2540,600767
3005,1,2,300501,3005,601444
3005,7,2,300523,3005,601455
3010,2,1,4113916,3010,604422
30136,11,2,4644456,30136,605518
3031,86,2,4243797,3031,600479
3036,7,1,303623,3036,603790
3062b,11,1,306226,3062,604657
3665,7,6,366523,3665,602103
3666,1,1,366601,3666,604472
3666,7,2,366623,3666,606533
3673,3,3,6331822,3673,
3710,236,5,6380691,3710,
3743,11,1,6457282,3743,600714
3795,1,1,379501,3795,600974
3795,85,2,4211002,3795,600983
3795,88,4,4211247,3795,600985
3829c01,5,1,9552,73081,600085
4073,19,2,6240216,34823,
4162,3,2,6388482,4162,601513
4162,7,2,416223,4162,601517
4282,11,3,428226,4282,601679
4286,11,2,428626,4286,601636
4477,236,2,6377930,4477,
4488,11,2,6371450,67688,602312
2435,6,1,6268823,2435,
64567,11,2,4598897,64567,604598
30374,5,1,6296954,21462,604947
3837,85,1,4211006,3837,
30414,5,1,4157223,30414,600315
32530,11,2,4144024,32530,604664
2412b,2,2,4124456,2412,
2412b,3,2,241224,2412,
2412b,17,4,6250158,35248,
2412b,86,1,4211350,2412,
3069b,11,2,306926,3069,
3069b,14,2,6251289,35386,
3069b,85,5,4211052,3069,
3069b,98,2,6251306,35386,
44568,86,2,6276045,51483,601346
48336,86,1,4244627,48336,604159
49668,15,2,6292200,35162,
52031,1,1,4261565,52031,605519
52031,7,1,4294739,52031,607618
50943,86,1,4259422,50943,607857
55981,11,4,6109682,20896,
58090,11,4,4550937,58090,605413
60594,85,1,4551044,60594,
61484,1,1,6210111,61484,
60474,1,1,4515347,60474,601668
63082,86,1,6273227,42478,602503
85984,3,2,4550348,85984,602680
85984,5,2,4651524,85984,605108
85984,7,2,4651236,85984,603826
87580,1,2,6126046,23893,601074
63864,1,2,4558168,63864,604363
87552,15,2,6253230,35378,
4085d,1,2,6330191,44860,604361
3852b,156,1,6058368,3852,
92586pb01,150,1,4614195,93239,
92583,15,1,6255920,39891,
93160,1,2,6360202,93160,
30237b,7,2,6335309,42925,
93273,1,2,6023806,93273,605415
98138,14,3,6273627,35380,603597
98282,85,4,6170503,28579,606572
92092,85,2,6301930,52526,
99207,86,4,4654580,99207,601998
10202,85,1,6147337,10202,607527
11215,7,1,6033353,11215,
14181,86,1,6048848,14181,
11209,11,2,6029208,11209,605061
11208,11,2,6288175,11208,606559
14769,4,3,6092770,14769,
15456,86,1,6448319,15456,
15712,7,3,6344028,15712,
18674,88,1,6102360,18674,601729
18980,7,1,6167891,18980,
21778,120,1,6373083,21778,
22889,85,3,6182451,22889,
3940b,11,1,,,
98138pb055,150,3,6287856,26819,
26603,5,1,6189130,26603,605113
26599,11,1,6194233,26599,
27507,1,2,6457244,27507,605946
24866,157,2,6209684,24866,
32607,6,1,6229130,32607,
35654,11,1,6359942,35654,
41948,36,2,6378799,41948,
53119,88,1,6438899,53119,
65509,2,5,6294227,65509,
44861,11,2,6347310,44861,
69729,85,1,6321746,69729,
34172,1,3,6474222,34172,
71752,11,1,6325254,71752,
70922,7,1,6431327,70922,
40687,86,2,6408542,40687,
3010pb332,7,2,6387165,1414,
60369stk01,,1,,,
2889pb01,150,1,6419079,101352,
