Part,Color,Quantity,LEGO Element ID,LEGO Design ID,BlueBrixx Part Pack ID
3069,1,2,,,600020
32278,85,2,4542576,64871,600022
3832,11,2,383226,3832,600024
33291,36,4,6170300,28573,600032
6636,11,8,663626,6636,600034
6134,11,1,613426,6134,600055
3008,2,3,4159774,3008,600062
3010,86,4,4211394,3010,600090
3034,11,5,303426,3034,600091
3069,86,4,,,600103
30414,86,14,4211636,30414,600106
3005,86,16,4211389,3005,600133
3710,6,1,371028,3710,600140
3666,11,11,366626,3666,600143
3023,11,11,302326,3023,600156
3004,85,1,4211088,3004,600164
60479,11,14,4514845,60479,600167
3003,85,9,4211060,3003,600168
3021,11,6,302126,3021,600171
3701,86,4,4211441,3701,600176
3710,85,4,4211001,3710,600203
3024,11,30,302426,3024,600216
3023,1,26,302301,3023,600227
3030,11,1,303026,3030,600231
6636,86,4,4211549,6636,600261
2453,86,2,,,600266
3005,85,4,4211098,3005,600273
3009,68,7,6000743,3009,600276
3069,11,5,,,600290
99781,11,4,6016172,99781,600299
3020,6,1,302028,3020,600302
3003,86,2,4211387,3003,600304
3001,59,1,6117418,3001,600311
41239,85,1,4522937,41239,
3245c,11,2,4618852,3245,600416
6112,86,1,4211522,6112,600422
3069,59,3,,,600466
3710,86,5,4211445,3710,600472
3023,68,13,4570877,3023,600481
4162,85,13,4211008,4162,600490
3623,85,3,4211133,3623,600497
4073,88,18,4216581,6141,600509
3023,86,5,4211398,3023,600510
3021,86,2,4211396,3021,600529
3005,68,4,6254484,3005,600560
3022,68,10,4615606,3022,600562
3022,86,2,4211397,3022,600564
2465,85,4,4210783,2465,600593
2465,86,8,4211366,2465,600596
3024,69,10,4549436,3024,600618
3032,86,1,4211404,3032,600623
3020,11,15,302026,3020,600631
3034,6,1,303428,3034,600655
3004,63,1,4249891,3004,600661
3937,11,1,393726,3937,600665
2730,86,2,4211374,2730,600688
99206,2,5,6132769,99206,600702
3894,86,4,4211466,3894,600761
4070,11,2,407026,4070,600838
4070,86,2,4211476,4070,600839
3004,6,4,4107736,3004,600969
3004,86,2,4211388,3004,600973
3795,11,8,379526,3795,600987
32532,86,9,6421513,1680,600991
99206,11,2,6052126,99206,600997
87580,86,1,6126082,23893,601082
3031,68,2,,,601092
3023,6,17,302328,3023,601097
3023,85,25,4211063,3023,601098
3623,11,14,362326,3623,601145
3004,69,2,4521914,3004,601157
3245c,85,2,4210978,3245,601241
14719,86,2,6065824,14719,601260
48729,85,2,4289542,,601266
87087,11,8,4558954,87087,601318
3034,86,2,4211406,3034,601364
54200,69,2,6040126,54200,601373
3832,69,2,6079776,,601382
3033,11,6,303326,3033,601385
3007,85,10,6187438,93888,601390
4073,6,10,4569058,6141,601419
3005,59,2,4541376,3005,601446
3005,11,4,300526,3005,601454
3005,69,4,6001824,3005,601457
3032,11,11,303226,3032,601469
3622,86,2,4211428,3622,601508
4162,11,17,416226,4162,601516
4162,86,5,4211481,4162,601518
92438,11,3,6094066,92438,
3008,86,6,4211392,3008,601572
2431,85,2,4211053,2431,601590
2431,11,2,243126,2431,601592
3035,11,4,303526,3035,601603
3009,86,6,4211393,3009,601647
4282,11,8,428226,4282,601679
4477,11,6,447726,4477,601699
11211,6,3,6129807,11211,
11211,11,4,6138173,11211,601778
3024,68,6,6186012,3024,601798
33291,6,6,6170576,28573,601850
85861,115,1,6190252,28626,601886
3070,6,2,,,601946
3070,85,4,,,601947
3070,86,6,,,601948
87087,86,2,4558953,87087,601956
99207,11,106,6000650,99207,601985
3021,68,5,6359717,3021,601989
3010,68,4,6223040,3010,602034
3010,59,3,6052777,3010,602039
58827,86,25,,,602092
46212,11,2,,,602143
3024,86,20,4211399,3024,602214
3024,6,8,302428,3024,602216
3024,115,2,6069887,3024,602291
15573,69,6,6092591,15573,602299
6636,85,1,4210651,6636,602369
2431,68,2,6074893,2431,602395
2357,86,2,4211349,2357,602465
2431,86,2,4211356,2431,602526
3005,13,6,6329870,35382,602619
3024,13,18,6252039,28554,602691
60479,86,14,4514846,60479,602747
32474,1,1,6052864,32474,
3070,11,6,,,602927
3070,69,4,,,603002
3002,68,6,4165998,,603023
2420,11,4,242026,2420,603036
3623,69,5,6132768,3623,603136
61409,86,2,6092111,61409,603160
32524,85,5,4495931,32524,603199
3460,11,6,346026,3460,603237
3623,6,1,4107758,3623,603411
98138,77,8,,,603539
3069,69,2,,,603670
3069,15,1,,,603673
2420,86,2,4211353,2420,603702
4032,6,9,403228,4032,603703
6112,85,1,4210798,6112,603714
91405,11,3,6306097,91405,
2456,85,6,4210875,44237,603743
3030,68,2,,,
3069,68,1,,,603774
2456,86,2,4274668,44237,603776
3069,85,2,,,603786
3069,6,4,,,603787
3036,11,2,303626,3036,603792
4073,80,6,,,603971
26603,86,2,6171894,26603,604079
2780,11,67,6279875,61332,604082
3020,95,10,6014537,,604091
3666,86,8,4211438,3666,604122
49668,80,2,4501970,,604163
63864,86,6,4558169,63864,604191
98138,95,2,6238890,35381,604208
24246,95,8,6231636,35399,604268
3023,69,10,4528604,3023,604340
3029,11,4,302926,3029,604342
3062b,88,2,4211183,3062,604344
3070,95,2,,,604345
3070,13,67,,,604346
3710,11,36,371026,3710,604349
3710,2,44,4113233,3710,604350
63864,11,2,4558170,63864,604362
63864,69,2,6015452,63864,604365
63864,85,2,4568734,63864,604366
3004,2,10,4109995,3004,604375
4070,2,7,4118793,4070,604376
3622,2,4,4162465,3622,604377
3069,2,15,,,604379
3003,2,8,4114306,3003,604382
2456,2,6,4181134,44237,604383
3024,2,50,4159553,3024,604385
3033,2,1,4624185,3033,604388
30414,2,2,4201062,30414,604390
3022,2,19,4114084,3022,604391
6112,2,8,6075179,6112,
2357,2,5,4124455,2357,604398
3795,2,21,4113993,3795,604400
87079,2,24,6122047,87079,604401
3031,2,5,4243824,3031,604402
3245c,2,6,4159279,3245,604404
3832,2,6,4249019,3832,604405
3032,2,8,4114001,3032,604408
92438,2,1,4609726,92438,
3958,2,1,4125217,3958,604411
3035,2,1,4509897,3035,604412
3009,2,5,4112982,3009,604413
3700,2,1,4205107,3700,604414
3070,2,94,,,604417
3021,2,25,4118790,3021,604418
3460,2,23,4114324,3460,604421
3010,2,14,4113916,3010,604422
46212,2,20,,,604424
2453,2,2,,,604425
6636,2,7,4157277,6636,604429
3660,2,6,4118866,3660,604434
3036,2,3,6070501,3036,604442
3030,2,2,6037834,3030,604443
11212,2,2,6115031,11212,604447
2412,2,2028,,,604448
2431,2,10,4550324,2431,604449
3005,2,7,4113915,3005,604450
63864,2,9,6131896,63864,604452
99780,2,10,6313611,99780,604453
2445,11,4,244526,2445,604458
3004,11,2,300426,3004,604460
14769,85,4,6056296,14769,604487
87079,11,36,4560182,87079,604495
87079,68,2,6058089,87079,604496
91988,11,3,6001494,91988,604500
3069,12,1,,,604503
3023,12,1,6240204,28653,604509
87079,1,2,4560178,87079,604517
3456,11,7,345626,3456,
30414,11,11,4162443,30414,604596
3069,13,3,,,604601
3020,2,15,4114309,3020,604648
3666,2,25,4124067,3666,604669
3001,2,31,4114319,3001,604767
3023,2,39,4113917,3023,604783
2420,2,10,4114077,2420,604784
3623,2,19,4121921,3623,604786
87087,2,2,4579260,87087,604790
26603,2,5,6175367,26603,604794
3020,69,1,4267874,3020,604797
3710,69,2,4626904,3710,604798
3666,69,2,6015424,3666,604882
3460,69,2,6156492,3460,604883
3022,59,1,4585479,3022,604923
25269,95,2,,,604946
26603,11,2,6162892,26603,604967
3028,11,15,302826,3028,
14719,2,4,6173057,14719,604985
27925,1,4,6172674,27925,605012
32018,86,6,4211705,32018,605125
3020,68,9,4535928,3020,605146
25269,5,3,6170390,25269,605192
32531,86,1,4211716,32531,605193
60479,85,5,6133611,60479,605279
3710,59,2,4539061,3710,605318
63864,6,1,6023083,63864,605319
25269,6,3,6150607,25269,605321
61409,69,1,6446789,61409,605356
6231,2,2,4612603,6231,605367
25269,3,3,6195183,25269,605378
3666,6,2,366628,3666,605387
54200,6,2,4546705,54200,605388
3005,6,3,300528,3005,605427
22885,11,169,6275806,22885,605444
3034,2,14,4113988,3034,605456
4162,2,24,4544139,4162,605460
99781,2,4,6249809,99781,605466
25269,1,4,6172366,25269,605473
33909,2,10,6221467,33909,605599
3659,2,1,4550323,3659,605600
3034,68,2,,,605656
3460,68,4,,,605661
3666,68,2,6253418,3666,605668
32828,86,28,6227897,32828,605714
4477,2,12,4143409,4477,605726
22885,2,4,6214334,22885,605728
60479,2,46,6156462,60479,605730
36840,59,2,,,605775
36840,86,4,6335328,36840,605776
36841,11,2,6299338,36841,606047
3070,115,2,,,606050
3710,68,12,6074892,3710,606051
3008,85,2,4211099,3008,606061
4032,36,3,6138624,4032,606080
4073,36,24,6109808,6141,606084
87087,6,4,6385644,87087,606090
61409,6,1,,,606095
35480,2,1,6212758,35480,606097
36840,2,4,6365720,36840,606126
36841,2,9,6374192,36841,606133
3795,68,2,6219673,3795,606183
32952,86,8,6225242,32952,606196
2445,68,5,6351289,,606285
15573,2,12,6092587,15573,606429
4282,2,10,6030980,4282,606592
85861,2,2,6443061,28626,606666
506719,11,38,,,
3027,11,2,302726,3027,
6541,6,1,4542190,6541,606849
25269,7,3,6302961,25269,606983
6231,6,1,4119626,,606993
2445,2,11,6093864,2445,607036
36840,69,3,,,607158
91988,2,7,6036487,91988,607184
30413,2,3,6213676,15207,607185
36841,6,2,,,607247
4162,6,1,4296081,4162,607444
41682,69,2,6328183,41682,607464
32952,69,2,,,607485
6111,2,1,4166138,6111,607582
32952,11,36,6228987,32952,607737
60479,68,2,,,608017
14716,68,2,6397875,14716,608027
4282,68,2,4164437,,608107
4070,120,6,,,608112
3007,2,6,6037398,93888,608452
32316,85,2,4210686,32316,609183
3034,15,2,,,609379
3456,2,3,6172372,3456,
22886,2,9,6445058,22886,609622
63965,7,1,,,609637
25269,47,1,6240462,25269,609974
3021,15,2,,,609989
22886,11,2,6228588,22886,610018
25269,71,1,6199889,25269,610077
2431,13,1,6442370,35371,610135
32952,6,2,,,610346
3006,2,7,6294678,92538,
3027,2,2,6096262,3027,
510451,1,1,,,
15573,6,4,6092586,15573,
15573,95,8,,,
