Part,Color,Quantity,LEGO Element ID,LEGO Design ID,BlueBrixx Part Pack ID
2357,11,19,235726,2357,602467
2357,85,20,4211109,2357,600158
2417,80,2,6266967,2417,602920
2419,11,4,241926,2419,601474
2420,11,12,242026,2420,603036
2420,88,5,4211257,2420,602234
2423,155,3,6268815,2423,603492
2431,11,17,243126,2431,601592
2431,120,4,6313874,2431,605044
2445,85,1,4211067,2445,600139
2449,88,4,4264755,2449,601003
2450,85,1,4210897,2450,601215
2454,11,9,245426,2454,
2456,11,1,4181144,44237,603773
2456,85,1,4210875,44237,603743
2462,86,2,4211718,2462,604844
2489,120,2,6278987,26170,603910
2540,85,4,4210660,2540,600312
2555,11,8,,,
2555,59,3,6030699,,
2555,85,4,6030710,,
2555,88,3,4255554,,
2639,85,1,4539429,2639,600897
2654,12,1,6163901,28558,602418
2654,85,7,4278274,2654,600663
2877,11,86,287726,2877,602423
2921,11,58,6170566,28917,602145
3001,3,4,300124,3001,601664
3001,11,8,300126,3001,600512
3001,88,1,4211201,3001,600331
3002,11,5,300226,3002,603014
3002,88,2,4216668,3002,600217
3003,2,1,4114306,3003,604382
3003,11,8,4103587,3003,601555
3004,4,4,4121739,3004,600968
3004,11,41,300426,3004,604460
3004,80,1,4245570,3004,602823
3005,11,115,300526,3005,601454
3005,14,2,300543,,602626
3005,86,4,4211389,3005,600133
30056,11,1,4294570,,
3007,11,1,6037390,93888,601423
3007,86,1,6037399,93888,601424
3008,11,11,300826,3008,601964
3009,11,15,300926,3009,600278
3009,85,2,4211100,3009,600503
3010,11,27,301026,3010,600163
30136,120,20,4519970,30136,606296
30137,88,4,4211181,30137,603309
30145,1,1,4109791,30145,
3020,7,1,302023,3020,607070
3020,11,4,302026,3020,600631
3020,85,1,4211065,3020,604276
3020,88,1,4211186,3020,600195
3021,11,4,302126,3021,600171
3021,85,5,4211043,3021,601993
3021,88,6,4211189,3021,601980
3022,11,9,302226,3022,600212
3022,88,8,4613975,3022,600411
3023,2,4,4113917,3023,604783
3023,11,73,302326,3023,600156
3023,59,4,4539097,3023,600329
3023,63,4,4528981,3023,604781
3023,69,8,4528604,3023,604340
3023,85,21,4211063,3023,601098
3023,88,19,4211150,3023,601088
3024,11,52,302426,3024,600216
3024,85,14,4210719,3024,602286
3024,88,3,4221744,3024,602219
3029,85,2,4210706,3029,600642
3030,11,8,303026,3030,600231
3030,85,1,4211122,3030,603766
3031,85,3,4243831,3031,600027
3032,85,2,4211115,3032,601467
3033,11,2,303326,3033,601385
3033,85,4,4211114,3033,605028
3034,11,1,303426,3034,600091
3034,85,2,4210997,3034,601582
3034,88,2,4211211,3034,601363
3035,11,2,303526,3035,601603
3035,85,1,4211061,3035,601563
30357,11,3,4227392,30357,605597
30357,80,3,6001836,,602169
30357,85,2,4212075,30357,602170
3036,11,5,303626,3036,603792
3036,85,2,4210794,3036,604463
3037,11,12,303726,3037,602447
30383,85,8,6265693,53922,600516
3039,11,6,303926,3039,601399
3039,88,3,4211202,3039,601398
3040,11,14,4121966,3040,601928
3040,88,4,4211199,3040,601926
3045,11,4,4189064,3045,602064
3046a,11,3,4218890,3046,
3062b,17,2,6238673,35390,602533
3062b,20,1,6238046,35390,602528
3062b,88,19,4211183,3062,604344
3176,85,2,4225733,3176,600814
32000,85,2,4210762,32000,600863
32028,3,1,4141630,32028,605376
32028,11,37,4107761,32028,601147
32028,69,2,4616711,32028,606645
32054,5,1,6347789,65304,609048
32064,6,4,6206248,31493,
32064,85,4,6178919,31493,
32198,2,1,6031962,32198,606005
3308,85,1,4220973,,
3460,11,14,346026,3460,603237
3460,88,3,4216945,3460,604467
3622,11,32,362226,3622,601505
3623,11,10,362326,3623,601145
3623,85,6,4211133,3623,600497
3623,88,5,4211152,3623,602314
3633,85,3,4219725,3633,604470
3660,11,4,366026,3660,602770
3660,85,4,4211000,3660,604471
3665,11,16,366526,3665,600950
3665,85,2,4211096,3665,602098
3665,88,2,4211222,3665,600929
3665,120,7,4654915,3665,608679
3666,11,47,366626,3666,600143
3666,85,7,4211056,3666,604348
3666,88,2,4221590,3666,604473
3676,85,1,4210862,3676,600541
3676,88,1,4541251,,607250
3679,86,1,4540203,3679,600794
3680,11,1,368026,3680,603844
3685,11,4,6312358,3685,607848
3700,11,2,370026,3700,601658
3701,88,1,4267994,3701,
3709b,85,1,4227398,3709,605111
3710,11,42,371026,3710,604349
3710,85,14,4211001,3710,600203
3710,88,5,4211190,3710,604475
3713,86,2,6275844,42798,604671
3795,11,3,379526,3795,600987
3795,85,2,4211002,3795,600983
3795,86,3,4211452,3795,600197
3795,88,2,4211247,3795,600985
3795,120,4,4518687,3795,603684
3848,77,3,4617221,,
3894,85,3,4210917,3894,600759
3937,11,3,393726,3937,600665
3941,88,3,4211166,6143,602715
3958,85,6,4211134,3958,601598
4032,11,2,403226,4032,600030
4032,85,1,4211042,4032,600946
4032,88,16,4211159,4032,600439
4070,11,56,407026,4070,600838
4070,85,4,,,600837
4070,88,5,4225469,4070,600170
4073,1,5,614101,6141,601435
4073,11,20,614126,6141,601442
4073,14,2,6240214,34823,602625
4073,85,9,4210633,6141,600092
4073,88,8,4216581,6141,600509
4073,95,26,4633691,6141,601430
4073,98,5,6240227,34823,607270
4162,11,6,416226,4162,601516
4265c,3,3,,,
4274,7,7,4143005,4274,603690
4274,86,10,4211483,4274,603617
4282,11,1,428226,4282,601679
4286,11,4,428626,4286,601636
4286,88,4,4211197,4286,601642
4287,11,4,428726,4287,600435
4445,11,6,4163334,4445,602509
2780,11,2,6279875,61332,604082
4477,11,18,447726,4477,601699
4477,85,2,4257526,4477,602224
4490,11,14,4512727,4490,
3942c,11,4,6092664,14918,
970c00,1,1,9327,73200,
33009,88,2,4598334,,
32184,5,1,6276963,42142,
4519,86,8,4211815,4519,602741
4529,11,1,452926,4529,603478
4588,11,4,6039178,,607353
4733,85,1,4210700,4733,600100
32209,85,1,4508553,59426,605673
30374,11,1,6116604,21462,600480
6112,11,1,611226,6112,600396
6134,11,2,613426,6134,600055
6134,86,1,4211881,6134,602065
6179,11,1,617926,6179,601103
6180,11,1,4100378,6180,
6541,1,3,654101,6541,602304
6541,2,2,4179771,6541,604791
6541,85,3,4210639,6541,600150
6587,69,3,6031821,13670,605054
6589,2,2,4565452,6589,606029
6636,11,11,663626,6636,600034
6636,85,2,4210651,6636,602369
30292,63,3,6337613,72154,
32192,5,2,6262898,42156,
30414,11,3,4162443,30414,604596
30414,85,32,4210725,30414,600149
30565,85,1,4222042,30565,605353
30192,85,2,6270008,30192,
32270,11,1,4177431,32270,602871
40234,86,1,4225169,,
3069bpx40,1,1,4119410,83608,
30503,85,8,4210728,30503,600900
30505,11,8,4159550,30505,
30106,19,2,6039177,,
32474,11,1,4290713,32474,
41539,85,4,4210802,41539,601523
41748,11,3,4160130,41748,600081
41747,11,3,4160108,41747,602094
3070b,11,42,307026,3070,
3070b,85,14,4210848,3070,
41770,11,3,4161332,41770,600829
41769,11,3,4160869,41769,606046
4341,11,1,4525078,4341,
4081b,85,2,6281996,41632,
2429c01,85,2,6416526,19954,
42022,11,6,4160393,42022,
43093,7,1,4206482,43093,601021
3069b,11,1,306926,3069,
3069b,85,10,4211052,3069,
3069b,86,1,4211414,3069,
3069b,88,1,4211151,3069,
3068b,11,2,306826,3068,
3068b,69,3,4507045,3068,
3068b,85,2,4211055,3068,
3068b,86,1,4211413,3068,
3068b,88,3,4271949,3068,
43722,11,10,4180508,43722,604823
43723,11,10,4180536,43723,601961
44728,85,1,6117972,21712,600467
43710,88,1,6020149,,
43711,88,1,4180422,,
43888,85,2,4180811,43888,
40244,11,6,4155558,,
40359,85,1,4287814,40359,
44658,85,1,4542586,44658,
3678b,11,1,4273703,3678,602128
47456,88,6,4507833,,600775
47455,11,2,4213374,47455,
49668,11,4,4273590,49668,605694
48170,85,2,6279898,48442,
54200,11,44,,,601372
54200,80,7,4504375,54200,603995
54200,85,3,4504378,54200,601371
54200,155,4,6002841,54200,606049
53454,77,2,4613958,,
48172,11,1,6296186,48461,
3747b,88,3,4508616,3747,605483
54930c01,85,1,6429475,38564,
55236,80,3,6369999,55236,609725
6538c,88,1,4531751,59443,600111
58176,1,1,6448949,29380,
59349,11,1,4513539,59349,
x77ac50,11,1,6179850,31865,
61678,11,12,,,600539
61678,88,2,6045941,11153,600207
60478,11,12,4515368,60478,600183
60478,85,2,4521187,60478,602430
60471,11,8,4515340,60471,601973
60474,11,1,4515350,60474,600137
60474,85,1,4528323,60474,601670
60474,120,1,6005030,60474,602023
4589b,2,1,,,606173
4589b,11,23,458926,,
4589b,85,1,4529240,59900,
60481,11,4,4515373,60481,601681
60481,80,2,6003331,60481,
60481,120,3,4624089,60481,
60479,11,2,4514845,60479,600167
60477,11,4,4515362,60477,605616
60477,120,4,4519742,60477,600797
63965,11,12,6170421,28921,603530
63965,85,1,6170420,28921,601024
63965,88,5,6170468,28921,603009
64647,98,3,6314353,28661,607274
64644,11,2,4538456,64644,603432
64644,120,4,4538950,64644,603484
60476,11,2,6320309,65459,
63868,85,4,6336990,42923,601193
63868,88,2,6338135,42923,600951
85984,11,21,4548180,85984,600025
87580,85,2,6126083,23893,600242
87580,88,4,4565394,87580,600206
85970,11,36,6037664,13731,600690
60581,11,7,4558209,60581,606078
63864,5,2,4533742,63864,604577
63864,11,4,4558170,63864,604362
63864,85,2,4568734,63864,604366
87747,11,30,6270091,87747,
87087,11,13,4558954,87087,601318
87087,85,6,4558955,87087,604748
87083,85,1,6083620,87083,604747
87079,11,17,4560182,87079,604495
87079,63,2,4569836,87079,600127
87079,88,1,4579690,87079,600204
61252,11,2,6308000,52738,603710
88292,11,4,4581280,88292,607402
87552,11,2,4593678,87552,606873
4085d,11,2,6330189,44860,600945
87994,11,1,6093525,17715,603979
87994,88,1,6428805,17715,604749
87421,11,4,6045914,,
87620,11,8,4584274,87620,602077
92950,11,4,4620763,92950,
92099,85,2,4595710,92099,600221
92107,85,1,4595708,92107,
92947,11,1,6024730,92947,602321
92947,88,1,6036503,92947,
92280,11,9,4598528,,600298
92593,11,10,4599499,92593,602900
93160,1,3,6360202,93160,
92692,11,2,4604304,92692,601617
92946,11,4,6069000,15672,601326
92946,80,6,4648467,,601323
92338,85,1,6311445,39890,
64867,88,2,6022902,,
3626c,12,1,3001140,,606043
4865b,11,7,6146220,26169,
4865b,86,1,6146223,26169,
4460b,11,4,446026,4460,
92013,85,5,4619760,92013,
95228,13,1,6247372,28662,606398
85863,86,1,4558465,,
3626cpb0001,1,5,82359,99574,
2453b,11,11,4566308,2453,
60475b,11,2,6336977,60475,
60583b,11,2,4563681,,
96874,4,1,6240515,,
98138,12,2,6274738,35380,603605
98138,95,6,6238890,35381,604208
98283,86,4,6000066,98283,602937
3684c,11,7,,,
98313,88,8,6276868,49753,
99780,85,4,6000606,99780,602316
99781,86,4,4654582,99781,604211
10050,77,2,6264145,10050,
10049pb01,77,2,6005318,,
10051pb01,77,1,6004501,,
75937,11,2,6018805,75937,603497
11212,85,2,6039176,11212,604332
4740pb009,69,1,6022908,,
11833,11,1,6167800,28620,601211
11211,2,4,6024495,11211,604426
11211,86,10,6015344,11211,604222
93549pb02,12,1,6245206,38029,
2339,88,2,6044725,14395,600340
13965,11,26,6038531,13965,601676
11777pb01,88,1,6036810,,
11778pb01,88,1,6036818,,
11435pb01,88,1,6039098,,
3070bpb077,88,3,6047146,,
54821pb02,11,1,6045972,,
3794a,11,58,379426,,
3794a,85,5,4211119,,
3794a,88,5,4219726,,
30237,11,2,,,600419
553b,11,1,4216660,30367,
60470,11,2,4556158,,600468
30055,88,2,4211300,,
30055,11,2,4185652,,
3048c,11,4,304826,,
10237stk01a,,1,,,
57909,120,5,6045909,,
4855,88,2,4211310,,
