Part,Color,Quantity,LEGO Element ID,LEGO Design ID,BlueBrixx Part Pack ID
3023,86,6,4211398,3023,600510
3665,86,1,4211437,3665,600095
3710,85,1,4211001,3710,600203
3710,86,2,4211445,3710,600472
3070,13,2,,,604346
3070,85,2,,,601947
4081b,86,3,6281998,41632,
3069,69,2,,,603670
54200,13,7,6245263,35338,602614
52107,86,4,4657459,52107,602935
4589b,85,2,4529240,59900,
85861,86,10,6168647,28626,601862
20482,85,6,6271752,31561,604057
24246,86,3,6250597,35399,601038
32828,86,8,6227897,32828,605714
36840,85,7,6225494,36840,605787
3005,85,2,4211098,3005,600273
3023,3,1,302324,3023,605051
3023,85,3,4211063,3023,601098
3024,3,2,302424,3024,602218
3024,86,6,4211399,3024,602214
3623,85,3,4211133,3623,600497
3710,3,1,371024,3710,605225
30162,85,2,4587887,30162,603498
3070,86,7,,,601948
47905,86,2,4213567,47905,603577
54200,85,3,4504378,54200,601371
63864,3,1,4558172,63864,605257
24246,17,2,6507960,35398,609175
4073,1,6,614101,6141,601435
4073,12,2,6240030,34823,601434
4595,11,1,459526,4595,602130
4733,11,1,473326,4733,600016
4740,12,1,6245306,35395,600237
64567,11,2,4598897,64567,604598
4592c02,11,4,73587,73587,
60849,11,2,4537551,60849,604630
15392,85,4,6051334,15392,
15403,11,2,6102734,15403,
33492,11,1,6199468,33492,
2566,11,2,4532220,2566,608926
14769,5,2,6066342,14769,
36841,86,4,6248078,36841,605949
3024,5,2,302421,3024,604535
3024,11,2,302426,3024,600216
32028,86,3,4211568,32028,600469
2412b,86,2,4211350,2412,
99563,86,3,6134378,99563,604206
49307,86,1,6262085,49307,605789
3021,86,1,4211396,3021,600529
3022,42,1,4653540,3022,
3024,42,3,4179826,3024,
3176,85,1,4225733,3176,600814
4032,86,1,4211475,4032,600303
4070,42,1,6070689,4070,
4073,86,11,4211525,6141,601432
3070b,42,3,4527526,3070,
4081b,85,2,6281996,41632,
3069,59,1,,,600466
54200,12,4,6245250,35338,601365
4589b,86,3,4529241,59900,
87580,42,1,6126060,23893,
99780,86,3,6004990,99780,601166
15573,42,1,6092601,15573,
25269,42,3,6332368,25269,
3005,69,1,6001824,3005,601457
3020,2,1,4114309,3020,604648
3039,2,1,4114322,3039,604406
54200,2,3,,,604785
54200,86,12,4521921,54200,600272
4589b,88,1,,,
87994,88,2,6428805,17715,604749
92690,88,1,6029774,92690,602887
60475b,2,1,6360037,65460,
11610,86,1,6167667,11610,
30031,85,1,4261908,30031,600483
3622,2,1,4162465,3622,604377
3623,2,1,4121921,3623,604786
4073,88,3,4216581,6141,600509
4081b,2,1,6281995,41632,605765
87747,2,3,6314377,87747,
44861,11,1,6347310,44861,
3005,1,2,300501,3005,601444
3024,1,3,302401,3024,604341
4070,1,1,407001,4070,600162
4073,7,2,614123,6141,601431
64567,86,5,4581155,64567,602960
3070,1,2,,,601945
3839b,1,4,383901,3839,
47905,5,1,6030266,47905,609235
15573,1,1,6051511,15573,607027
15712,1,4,6348055,44842,602381
3022,11,2,302226,3022,600212
4733,86,1,4211511,4733,601905
51739,11,4,4531412,51739,602282
98138,13,2,6274744,35380,606580
2877,85,2,4210636,2877,602425
3010,86,2,4211394,3010,600090
3020,86,2,4211395,3020,600138
3040,86,2,4211614,3040,600108
3069,85,1,,,603786
58247,11,1,4498713,,
92738,11,2,4609050,,
60475b,85,2,6321350,65460,
2432,86,1,4211357,2432,602134
3023,1,1,302301,3023,600227
3666,85,2,4211056,3666,604348
4070,85,2,,,600837
30374,11,2,6116604,21462,600480
47457,1,1,4494474,47457,
60849,86,3,4515897,60849,604184
11211,1,2,6058177,11211,602241
65676,1,2,6317569,65676,
3004,88,1,4613963,3004,601153
3020,85,1,4211065,3020,604276
3031,85,1,4243831,3031,600027
3660,88,1,4211221,3660,603440
30413,88,2,6092659,15207,606238
47905,1,1,4626882,47905,603572
60478,85,2,4521187,60478,602430
87580,86,1,6126082,23893,601082
24246,1,3,6250591,35399,604515
33492,86,1,6254404,33492,
2431,86,1,4211356,2431,602526
3024,85,2,4210719,3024,602286
3623,86,2,4211429,3623,600196
4073,15,4,6240225,34823,601439
4733,85,3,4210700,4733,600100
60477,86,2,6013497,60477,604181
85861,85,2,6231765,28626,601892
20482,86,2,6258831,31561,603990
4073,11,1,614126,6141,601442
4073,17,1,6208450,34823,601047
53020,86,1,6361902,53020,
3024,6,3,302428,3024,602216
3176,88,1,6172636,3176,607797
4032,88,1,4211159,4032,600439
4070,6,1,4187334,4070,600836
3069,6,1,,,603787
54200,6,2,4546705,54200,605388
15573,6,2,6092586,15573,
25269,6,5,6150607,25269,605321
36840,86,2,6335328,36840,605776
4073,85,1,4210633,6141,600092
30377,85,1,6319332,49754,603095
59230,85,1,6186622,59230,
48729b,85,1,6439040,41005,
2540,86,1,4211632,2540,600767
3039,86,1,4211410,3039,600076
64567,120,2,6133832,64567,
2412b,17,1,6250158,35248,
57899,11,1,4498712,,
48729b,11,2,6439039,41005,
4085d,86,2,6296894,44860,602361
4865b,12,1,6246888,35293,
11476,86,1,6313114,65458,600161
37822,69,1,6233539,37822,
32028,5,2,4612575,32028,601186
2412b,5,2,241221,2412,
87580,5,1,6126048,23893,601075
93273,86,2,4622803,93273,604325
26604,86,4,6267495,26604,604080
32803,86,2,6185676,32803,606554
37352,86,1,6227184,37352,605774
