Part,Color,Quantity,LEGO Element ID,LEGO Design ID,BlueBrixx Part Pack ID
6636,11,2,663626,6636,600034
3705,11,1,370526,3705,600064
3020,88,2,4211186,3020,600195
3958,11,1,395826,3958,600292
99206,88,1,6146301,99206,600320
2736,86,2,6443149,2736,600326
15208,2,2,6046907,15208,600341
24316,88,1,6135494,24316,600395
3022,88,9,4613975,3022,600411
14704,85,3,6146792,14704,600622
99207,2,2,6174925,99207,600657
43712,88,1,6109997,,
53451,11,6,6270103,88513,600868
3795,88,1,4211247,3795,600985
11203,2,1,6013081,11203,601035
3023,88,3,4211150,3023,601088
41770,88,1,4205470,41770,601121
47458,88,3,4295427,,
60474,88,3,,,601667
3021,88,3,4211189,3021,601980
43711,88,2,4180422,,
2540,3,2,4140587,2540,602119
3024,88,4,4221744,3024,602219
2420,88,2,4211257,2420,602234
11477,120,2,6046943,11477,602308
85984,88,1,6035291,85984,602325
61678,120,2,6045939,,
14417,85,1,6039479,14417,602353
24445,11,2,6133394,,602658
3941,88,1,4211166,6143,602715
92593,11,2,4599499,92593,602900
30176,80,4,,,603425
32124,88,1,6280388,50029,603567
52107,3,1,6289719,52107,
43093,11,2,4184170,,604030
3004,2,1,4109995,3004,604375
4070,2,2,4118793,4070,604376
3024,2,2,4159553,3024,604385
3022,2,6,4114084,3022,604391
30357,2,2,4543858,30357,604393
3031,2,1,4243824,3031,604402
3039,2,2,4114322,3039,604406
3021,2,7,4118790,3021,604418
44728,2,3,6117975,21712,604419
11211,2,2,6024495,11211,604426
85984,2,1,4624086,85984,604428
3002,2,2,4159739,3002,604437
3069,88,1,,,604504
3020,2,3,4114309,3020,604648
62462,3,2,6173122,29219,604734
3001,2,1,4114319,3001,604767
3023,2,5,4113917,3023,604783
54200,2,2,,,604785
43722,2,1,6138230,43722,604787
43723,2,1,6228984,43723,604796
98138,11,2,6284070,35381,604931
92946,2,4,6069165,15672,604993
3023,3,1,302324,3023,605051
34103,88,3,6251470,34103,605082
49668,2,1,4224793,49668,605166
43722,88,1,6021336,43722,605343
15208,88,1,,,605358
3937,2,1,6174919,3937,605372
3031,6,1,4243821,3031,605428
22385,2,2,6245271,35341,605462
99781,2,3,6249809,99781,605466
43723,88,1,6021339,43723,605484
42022,88,2,4505840,,605488
41769,88,1,4205469,41769,605494
44567,88,1,,,605501
28192,2,2,6388196,28192,605582
49668,11,1,4273590,49668,605694
24246,3,1,6300104,35399,605698
15068,88,4,6146858,15068,605727
29120,88,2,6290397,29120,605783
29119,88,2,6290396,29119,605786
36840,88,2,6238874,36840,605795
41748,88,2,6191639,41748,605798
41747,88,2,6501129,41747,605801
3710,120,1,6252667,3710,605961
25269,88,2,6149677,25269,605965
28192,88,8,6248854,28192,605970
11212,88,2,,,605983
99781,88,1,6443654,99781,606017
15535,88,1,6092568,15535,606030
2654,2,2,4278422,2654,606034
35480,2,1,6212758,35480,606097
32803,88,2,,,606203
60477,88,2,6310852,60477,606241
6134,88,1,6167644,6134,606305
34103,2,8,6211966,34103,606350
506472,88,1,,,
15573,88,1,6092590,15573,606482
27925,88,4,6342958,27925,606484
93274,88,1,,,606485
24201,2,2,6251252,24201,606941
50305,2,1,6056273,,607332
50304,2,1,6056274,50304,607333
15573,11,1,6092585,15573,607522
3176,88,3,6172636,3176,607797
3176,2,1,6170776,3176,608267
85080,88,4,6322211,85080,608277
32064c,2,4,,,608410
43723,120,2,,,609164
43722,120,2,,,609165
11090,3,6,6341463,44873,609589
14137,88,1,,,609862
92582,86,1,6265742,53968,
64225,88,1,,,609866
85861,3,4,6168644,28626,610274
32039,88,2,,,
73825,11,1,6335317,73825,
32803,2,3,,,
3676,2,2,6222432,3676,
14137,120,3,,,
22391,88,1,,,
43710,88,2,6020149,,
