Part,Color,Quantity,LEGO Element ID,LEGO Design ID,BlueBrixx Part Pack ID
2357,1,8,235701,2357,602471
2431,1,2,243101,2431,601010
3004,1,3,300401,3004,600925
3004,156,3,6092674,3004,600966
3005,39,12,6213776,3005,
3010,1,4,301001,3010,604462
3020,1,1,302001,3020,604511
3020,156,2,4655256,3020,608317
3023,104,11,4654128,3023,
3031,1,5,4243812,3031,600270
3035,1,2,303501,3035,601561
3036,1,4,303601,3036,603761
3040,1,2,4121932,3040,601941
3298,1,2,329801,3298,605715
3460,39,4,6259921,3460,
3666,104,4,6058222,3666,
3941,1,4,,,602710
3956,86,1,6254807,35262,600228
3942c,115,1,6092672,14918,
41539,156,1,6205088,41539,
3070b,39,39,6213782,3070,
3070,103,40,,,608315
3070,104,40,,,
3070b,154,39,6211403,3070,
3070,156,39,,,608047
3070b,220,39,6275876,3070,
54200,1,3,4504369,54200,601405
553b,156,4,6036500,,
87087,1,2,4558952,87087,602439
3245c,1,12,4113261,3245,601239
91405,156,1,6022011,91405,
96874,39,1,6254100,31510,
98138,1,3,6284572,35381,603594
98138,228,80,6302964,35380,
14719,1,4,6058329,14719,601259
18654,39,5,6295149,18654,
18677,1,10,6232029,28809,605183
22885,47,11,6132426,22885,
24201,104,10,6296041,24201,
25269,11,7,6172383,25269,605024
25269,39,37,6240467,25269,
25269,103,37,6228969,25269,608312
25269,104,37,6240463,25269,608015
25269,154,37,6240465,25269,
25269,156,38,6150307,25269,608311
25269,220,37,6250022,25269,
x77cc150,85,1,6219044,37597,
37352,156,7,6236578,37352,
41948,154,5,6273856,41948,
41740,1,2,6249091,41740,
49307,156,2,6337982,49307,
67196,156,1,6330592,67196,
67196,157,1,6333536,67196,
78169,156,1,6342513,78169,
78168,1,1,6378415,78168,
77486,1,3,6352800,77486,
79756,1,12,6378416,79756,
79757,1,4,6378417,79757,
