Part,Color,Quantity,LEGO Element ID,LEGO Design ID,BlueBrixx Part Pack ID
2431,88,2,4211194,2431,604456
2432,88,2,4211219,2432,603249
2540,86,3,4211632,2540,600767
2654,12,1,6163901,28558,602418
30044,88,2,4542131,30044,600720
3010,88,2,4211225,3010,600294
3020,85,3,4211065,3020,604276
3022,88,5,4613975,3022,600411
3023,11,4,302326,3023,600156
3023,86,2,4211398,3023,600510
3029,86,1,4211401,3029,604610
3032,85,1,4211115,3032,601467
3035,85,2,4211061,3035,601563
3040,69,12,4530678,3040,602730
3062b,15,3,6238677,35390,600765
3298,85,1,4211106,3298,602384
3623,88,2,4211152,3623,602314
3665,86,4,4211437,3665,600095
3666,85,4,4211056,3666,604348
3666,86,2,4211438,3666,604122
3666,88,2,4221590,3666,604473
3700,86,8,4211440,3700,604125
3710,86,5,4211445,3710,600472
3795,85,3,4211002,3795,600983
3832,85,3,4210678,3832,601377
3937,85,1,4211066,3937,602113
3960,85,2,4223981,3960,
4032,11,2,403226,4032,600030
4070,85,8,,,600837
4073,86,5,4211525,6141,601432
30374,86,4,6116608,21462,602298
6091,86,4,6285778,32807,601921
6134,11,1,613426,6134,600055
6636,88,3,4211204,6636,602372
30377,2,1,6330119,49754,606249
30377,85,2,6319332,49754,603095
41748,69,2,4613279,41748,
41747,69,2,6501121,41747,
41770,69,1,6338985,41770,600627
41769,69,1,6328445,41769,604820
4081b,85,2,6281996,41632,
2412b,85,3,4210631,2412,
4592c02,86,3,4221775,73587,
43093,7,6,4206482,43093,601021
3068b,69,2,4507045,3068,
44728,86,4,6117967,21712,604149
47753,69,1,4293756,,
53451,95,3,6270108,88513,600867
58247,11,8,4498713,,
59230,2,1,4508093,59230,
61409,85,2,4540386,61409,600071
60479,86,2,4514846,60479,602747
4599b,86,1,4211503,4599,
87580,86,8,6126082,23893,601082
4623b,86,1,6261353,43876,
92747pb13,51,1,4614956,,
30237,86,2,,,600854
6120,85,6,4210805,,
3957,86,1,4211473,,600252
60475,86,8,,,601022
553b,69,7,4609875,,
60470,86,1,4515173,,602020
