Part,Color,Quantity,LEGO Element ID,LEGO Design ID,BlueBrixx Part Pack ID
2450,88,4,6075207,2450,601216
2524,88,1,6268828,2524,603299
3003,12,1,6239418,35275,
3020,69,4,4267874,3020,604797
3020,88,1,4211186,3020,600195
3021,85,3,4211043,3021,601993
3022,86,2,4211397,3022,600564
3023,2,3,4113917,3023,604783
3023,12,2,6240204,28653,604509
3023,85,2,4211063,3023,601098
3032,2,1,4114001,3032,604408
3034,69,2,4246957,3034,601583
30383,85,3,6265693,53922,600516
32028,69,4,4616711,32028,606645
32028,86,1,4211568,32028,600469
32062,11,1,4109810,32062,
32073,86,1,4211639,32073,601616
3705,11,1,370526,3705,600064
3710,69,4,4626904,3710,604798
3795,85,1,4211002,3795,600983
3937,85,1,4211066,3937,602113
3938,11,1,393826,3938,600506
4032,85,1,4211042,4032,600946
4073,86,2,4211525,6141,601432
4265c,86,5,6271165,42136,604112
2780,11,2,6279875,61332,604082
4529,11,1,452926,4529,603478
4590,85,1,,,602975
4600,86,1,6408022,67687,
4740,86,2,4211512,4740,602167
4740,88,4,4660435,4740,610180
64567,120,2,6133832,64567,
30374,86,3,6116608,21462,602298
30377,85,3,6319332,49754,603095
30503,2,2,6034852,30503,609762
40902,86,1,6093870,,
4081b,86,2,6281998,41632,
2412b,2,5,4124456,2412,
2412b,85,1,4210631,2412,
2412b,88,5,4224243,2412,
2429c01,85,4,6416526,19954,
3068,69,1,,,602356
43722,69,4,6002847,43722,604987
43723,69,4,6002843,43723,603004
44302,85,3,,,602456
75c08,86,2,4514192,60675,
4592c05,86,2,6267587,73587,
54200,85,5,4504378,54200,601371
60849,11,2,4537551,60849,604630
60849,86,4,4515897,60849,604184
6538c,86,1,4512360,59443,603563
61678,69,4,6045943,11153,603251
60471,11,3,4515340,60471,601973
60471,86,3,4515341,60471,600313
4589b,88,1,,,
63965,85,2,6170420,28921,601024
64647,98,2,6314353,28661,607274
85984,2,1,4624086,85984,604428
85984,88,2,6035291,85984,602325
85861,11,8,6168646,28626,600460
48729b,11,2,6439039,41005,
87079,69,4,6164288,87079,601315
61252,86,2,6335378,52738,603547
4085d,2,4,6352222,44860,604394
4085d,85,3,6489464,44860,600104
87994,88,3,6428805,17715,604749
93160,1,2,6360202,93160,
92690,88,1,6029774,92690,602887
92738,11,1,4609050,,
4623b,2,2,6261357,43876,
92582,86,2,6265742,53968,
98284,88,1,6313506,65738,601127
99780,85,2,6000606,99780,602316
99207,86,8,4654580,99207,601998
99781,86,1,4654582,99781,604211
75937,11,1,6018805,75937,603497
11833,86,1,6167798,28620,601213
11458,85,2,6019987,11458,604633
11610,86,1,6167667,11610,
11090,85,4,6336970,44873,600499
11476,2,2,6313119,65458,
11477,69,4,6101254,11477,601807
11477,86,2,6028813,11477,602310
13547,85,2,6177704,13547,609676
15573,69,3,6092591,15573,602299
15573,85,1,6092572,15573,604228
15303,95,2,6337367,29340,
15301c01,85,1,6324200,72387,
18677,88,1,6192310,28809,600317
18674,85,1,6115080,18674,602974
20482,11,4,6186675,31561,603852
20482,86,6,6258831,31561,603990
24122,85,2,6310174,49133,
22888,2,2,6123812,22888,610166
24201,85,2,6215212,24201,601267
26047,88,6,6153863,26047,605808
26601,85,2,6164073,26601,600525
32828,86,3,6227897,32828,605714
32803,11,1,6211476,32803,606859
32803,86,6,6185676,32803,606554
35480,86,3,6248890,35480,605678
35480,88,3,6248944,35480,605964
37822,69,1,6233539,37822,
36841,68,8,6248949,36841,
36841,86,1,6248078,36841,605949
36840,86,2,6335328,36840,605776
44567b,11,3,6266244,49716,
44301b,86,2,6266231,49715,
41740,69,1,6257599,41740,
41740,88,1,6257604,41740,
49307,86,4,6262085,49307,605789
54662,11,3,6267110,54662,
66956,86,1,6305049,66956,
68888,85,2,6316692,68888,
68888,88,1,6316697,68888,
21445,86,2,6125569,21445,604060
