Part,Color,Quantity,LEGO Element ID,LEGO Design ID,BlueBrixx Part Pack ID
3069,1,9,,,600020
3832,11,2,383226,3832,600024
3031,85,3,4243831,3031,600027
3023,153,3,4653988,3023,600028
61409,11,3,4541191,61409,600070
2412,85,1,,,600075
3010,86,1,4211394,3010,600090
3034,11,3,303426,3034,600091
3069,86,8,,,600103
2877,86,8,4211383,2877,600132
3005,86,8,4211389,3005,600133
3666,11,3,366626,3666,600143
3023,11,2,302326,3023,600156
4070,1,10,407001,4070,600162
3004,85,3,4211088,3004,600164
3021,11,7,302126,3021,600171
3022,85,2,4211094,3022,600186
3623,86,7,4211429,3623,600196
3795,86,3,4211452,3795,600197
3710,85,3,4211001,3710,600203
3022,11,35,302226,3022,600212
3024,11,7,302426,3024,600216
3023,1,8,302301,3023,600227
3030,11,1,303026,3030,600231
87580,85,7,6126083,23893,600242
3031,1,1,4243812,3031,600270
54200,86,6,4521921,54200,600272
3005,85,3,4211098,3005,600273
3069,11,5,,,600290
3958,11,3,395826,3958,600292
3020,6,1,302028,3020,600302
3068,85,4,,,600308
2450,59,5,4539064,2450,600309
3001,59,1,6117418,3001,600311
27263,59,2,6364638,27263,600322
4085d,59,6,6359695,44860,600323
3070,80,1,,,600324
3023,59,32,4539097,3023,600329
26601,59,1,6210310,26601,600337
2412,68,32,,,600338
15208,2,4,6046907,15208,600341
3023,15,1,6240222,28653,600461
3069,59,18,,,600466
32028,86,4,4211568,32028,600469
3710,86,11,4211445,3710,600472
3031,86,3,4243797,3031,600479
3023,68,13,4570877,3023,600481
4162,85,11,4211008,4162,600490
3623,85,4,4211133,3623,600497
3023,86,18,4211398,3023,600510
3021,86,3,4211396,3021,600529
3022,69,3,6047415,3022,600548
3022,86,1,4211397,3022,600564
3024,69,5,4549436,3024,600618
3795,69,2,4550329,3795,600630
3020,11,3,302026,3020,600631
3004,59,10,4539102,3004,600660
3679,86,3,4540203,3679,600794
43722,1,9,4179874,43722,600831
43722,86,8,4211791,43722,600835
4070,86,7,4211476,4070,600839
32000,1,2,3200001,32000,600841
43722,85,9,4210869,43722,600860
3004,1,5,300401,3004,600925
2420,59,1,4585751,2420,600948
3004,86,7,4211388,3004,600973
3795,85,1,4211002,3795,600983
3795,11,3,379526,3795,600987
2431,1,1,243101,2431,601010
87580,11,1,4565323,87580,601080
87580,86,6,6126082,23893,601082
87580,69,1,6126075,23893,601084
3023,88,1,4211150,3023,601088
3023,6,2,302328,3023,601097
3023,85,12,4211063,3023,601098
3623,11,4,362326,3623,601145
3004,88,6,4613963,3004,601153
3004,69,9,4521914,3004,601157
99780,86,1,6004990,99780,601166
14719,86,1,6065824,14719,601260
87079,69,3,6164288,87079,601315
3005,59,10,4541376,3005,601446
3005,88,2,4211242,3005,605916
3005,69,4,6001824,3005,601457
3032,85,1,4211115,3032,601467
3032,11,6,303226,3032,601469
41539,85,1,4210802,41539,601523
92438,11,14,6094066,92438,
3035,85,2,4211061,3035,601563
2431,85,16,4211053,2431,601590
3035,11,2,303526,3035,601603
4477,11,1,447726,4477,601699
11211,59,3,6252545,11211,601774
3024,68,2,6186012,3024,601798
2412,69,2,,,601828
33291,6,17,6170576,28573,601850
85861,85,3,6231765,28626,601892
50305,85,1,4529728,50305,601899
3070,1,4,,,601945
3070,6,2,,,601946
3070,85,10,,,601947
3070,86,20,,,601948
3070,88,2,,,601950
87087,86,11,4558953,87087,601956
3021,1,1,302101,3021,601978
3021,59,6,6264030,3021,601979
43723,5,1,4180533,43723,601987
3021,68,6,6359717,3021,601989
3021,85,15,4211043,3021,601993
43722,59,9,6267492,43722,601994
99207,86,4,4654580,99207,601998
61409,1,1,6023804,61409,602067
3024,86,8,4211399,3024,602214
3024,6,1,302428,3024,602216
3024,80,1,6055169,3024,602217
2420,1,6,242001,2420,602226
11211,1,1,6058177,11211,602241
3024,59,8,4539114,3024,602284
3024,12,4,6252041,28554,602285
3024,85,9,4210719,3024,602286
15573,69,6,6092591,15573,602299
2412,11,8,,,602336
2412,86,5,,,602338
3068,69,5,,,602356
3068,6,1,,,602357
6636,85,9,4210651,6636,602369
6636,1,2,663601,6636,602374
2431,59,1,4539060,2431,602400
87087,1,2,4558952,87087,602439
2357,59,4,4541379,2357,602470
3005,13,4,6329870,35382,602619
3024,13,44,6252039,28554,602691
87580,59,5,4613761,87580,602707
54383,11,18,4283046,54383,602773
3022,1,1,302201,3022,602838
3070,11,1,,,602927
52107,86,3,4657459,52107,602935
18674,85,1,6115080,18674,602974
2877,1,2,287701,2877,602995
3070,69,8,,,603002
43723,69,12,6002843,43723,603004
3623,69,1,6132768,3623,603136
61409,86,12,6092111,61409,603160
87087,68,3,4666322,87087,603168
3460,11,4,346026,3460,603237
52107,1,2,4667575,52107,603295
3623,68,2,6186007,3623,603410
3623,6,3,4107758,3623,603411
3068,59,2,,,603514
47905,86,5,4213567,47905,603577
2431,69,2,6175927,2431,603590
3069,69,17,,,603670
3024,55,1,6257079,3024,603687
3069,68,1,,,603774
3069,85,11,,,603786
3069,6,1,,,603787
3036,11,2,303626,3036,603792
3680,11,1,368026,3680,603844
20482,11,3,6186675,31561,603852
32028,1,1,4249563,32028,603967
4073,80,30,,,603971
11212,86,1,6015347,11212,604040
26604,86,6,6267495,26604,604080
3023,13,65,6240219,28653,604094
3035,86,1,4211407,3035,604097
41769,86,3,4211732,41769,604139
42446,86,3,4211760,,604144
54384,86,1,4282789,54384,604167
63864,86,3,4558169,63864,604191
99563,11,2,6156991,99563,604205
99563,86,12,6134378,99563,604206
98138,95,5,6238890,35381,604208
11211,86,2,6015344,11211,604222
15573,85,31,6092572,15573,604228
15573,86,6,6066097,15573,604229
3020,85,2,4211065,3020,604276
99563,95,1,6208446,99563,604327
11212,85,9,6039176,11212,604332
2877,69,3,,,604337
3023,69,11,4528604,3023,604340
3024,1,3,302401,3024,604341
3070,13,1,,,604346
3622,69,1,4497073,,604347
3710,11,2,371026,3710,604349
3710,2,3,4113233,3710,604350
4070,69,4,6273590,4070,604353
63864,11,1,4558170,63864,604362
63864,1,6,4558168,63864,604363
63864,69,6,6015452,63864,604365
63864,85,20,4568734,63864,604366
87087,69,1,,,604368
99207,69,1,6330148,99207,604370
3004,2,9,4109995,3004,604375
4070,2,20,4118793,4070,604376
3622,2,1,4162465,3622,604377
2877,2,2,4655900,2877,604378
3069,2,15,,,604379
3003,2,1,4114306,3003,604382
3024,2,32,4159553,3024,604385
3022,2,16,4114084,3022,604391
87580,2,1,4565387,87580,604392
2357,2,2,4124455,2357,604398
3031,2,1,4243824,3031,604402
3070,2,14,,,604417
3021,2,5,4118790,3021,604418
11211,2,1,6024495,11211,604426
2412,2,59,,,604448
3005,2,4,4113915,3005,604450
63864,2,1,6131896,63864,604452
99780,2,2,6313611,99780,604453
2445,11,2,244526,2445,604458
3036,85,1,4210794,3036,604463
3623,1,5,362301,3623,604468
3666,1,4,366601,3666,604472
3710,1,7,371001,3710,604474
87079,85,25,4560184,87079,604497
3069,88,6,,,604504
3023,12,22,6240204,28653,604509
11253,11,3,6088585,18747,604594
3020,2,2,4114309,3020,604648
87087,85,1,4558955,87087,604748
3070,59,17,,,604778
3623,59,8,4539076,3623,604779
2877,59,4,6252185,,604780
3023,2,31,4113917,3023,604783
43722,2,8,6138230,43722,604787
4216,2,2,6103001,4216,604789
87087,2,8,4579260,87087,604790
3710,95,35,6014533,,604808
15573,55,1,,,604816
26603,95,2,,,604818
41769,85,1,4210782,41769,604819
41769,95,70,,,604821
43722,11,8,4180508,43722,604823
43722,6,1,4621947,43722,604824
54383,85,2,4290150,54383,604827
61409,95,3,6167922,61409,604828
14719,59,1,6369265,14719,604842
11211,69,1,6310835,11211,604881
3022,59,7,4585479,3022,604923
4070,59,7,4539092,4070,604924
43723,6,2,4621946,43723,604979
3028,11,3,302826,3028,
14719,85,1,6247784,14719,604984
14719,2,2,6173057,14719,604985
43722,69,8,6002847,43722,604987
98138,5,1,6284574,35381,605018
26603,85,4,6187008,26603,605025
49668,85,1,4225356,,605085
3622,59,5,6264025,3622,605091
63864,59,5,4583299,63864,605145
3020,68,4,4535928,3020,605146
3070,68,16,,,605148
25269,2,2,6145570,25269,605149
3062b,59,1,4539099,3062,605167
34103,1,1,6195371,34103,605188
60479,85,1,6133611,60479,605279
43857,86,1,4211862,43857,605282
3666,59,3,4539062,3666,605304
3710,59,3,4539061,3710,605318
3069,153,1,,,605320
61409,59,3,6409756,61409,605327
32028,59,4,6186005,32028,605332
87087,59,3,6212007,87087,605333
54200,59,2,4531415,54200,605337
15573,59,1,6092597,15573,605340
3024,48,1,6099189,3024,605341
3070b,48,2,6223913,3070,605346
41769,2,11,6177890,41769,605351
61409,69,5,6446789,61409,605356
26604,2,8,6175968,26604,605365
52107,69,3,6135609,52107,605373
41769,59,3,6008595,41769,605627
15573,2,6,6092587,15573,606429
15573,12,3,,,607523
15573,68,1,6092602,15573,610133
15573,6,4,6092586,15573,
