Part,Color,Quantity,LEGO Element ID,LEGO Design ID,BlueBrixx Part Pack ID
2357,2,2,4124455,2357,604398
2431,1,1,243101,2431,601010
2431,3,2,243124,2431,600225
2431,11,2,243126,2431,601592
2431,85,2,4211053,2431,601590
2431,156,1,4624705,2431,
2445,1,1,244501,2445,600285
2445,6,2,6218146,2445,606226
2445,7,1,244523,2445,600053
2454,1,3,245401,2454,
2456,2,2,4181134,44237,604383
2456,85,1,4210875,44237,603743
2460,11,1,6313191,49153,602923
2465,85,1,4210783,2465,600593
2496,11,1,249626,2496,602088
3001,3,2,300124,3001,601664
3001,7,1,300123,3001,603277
3001,85,2,4211085,3001,601666
3005,1,2,300501,3005,601444
3005,3,4,300524,3005,601452
3005,85,2,4211098,3005,600273
3005,86,1,4211389,3005,600133
3005,110,3,6061685,3005,
3009,85,1,4211100,3009,600503
3010,1,2,301001,3010,604462
3010,85,3,4211103,3010,600625
3010,110,4,6003004,3010,
30136,88,1,4211180,30136,605047
3020,5,1,302021,3020,604531
3020,7,1,302023,3020,607070
3020,68,1,4535928,3020,605146
3021,3,1,302124,3021,602673
3021,110,2,6097503,3021,607780
3023,1,1,302301,3023,600227
3023,6,4,302328,3023,601097
3023,17,1,6240212,28653,602573
3023,88,1,4211150,3023,601088
3024,7,3,302423,3024,602648
3027,85,1,4226358,3027,
3031,85,1,4243831,3031,600027
3034,110,1,6133817,3034,
3035,2,1,4509897,3035,604412
30357,1,3,4550745,30357,600235
30357,7,1,6288176,30357,608237
30357,110,3,6022078,30357,
3062b,3,1,306224,3062,
3062b,5,1,306221,3062,601761
3062b,6,1,306228,3062,610091
3062b,7,1,306223,3062,
32064,5,1,6196217,31493,605197
3299,3,2,6334233,3299,
3460,7,1,346023,3460,602019
3460,11,4,346026,3460,603237
3660,3,4,366024,3660,602816
3665,3,2,366524,3665,605229
3666,3,1,366624,3666,605227
3710,5,2,371021,3710,604549
3710,7,2,371023,3710,600471
3710,11,2,371026,3710,604349
3795,11,1,379526,3795,600987
3795,68,1,6219673,3795,606183
3795,86,1,4211452,3795,600197
3795,110,1,6097509,3795,
3829c01,7,1,,,603850
3941,7,2,614323,6143,
3958,11,1,395826,3958,600292
4070,1,1,407001,4070,600162
4070,3,2,407024,4070,601934
4070,11,3,407026,4070,600838
4073,86,3,4211525,6141,601432
4073,110,3,6331261,6141,
4079,5,2,407921,4079,610273
4079,88,2,4211206,4079,605422
4162,7,2,416223,4162,601517
4176,12,1,6245195,35336,600060
4488,86,4,6482958,67688,602947
3900,1,1,390001,3900,602041
30162,85,1,4587887,30162,603498
4533,1,3,4261470,4533,608792
4740,86,1,4211512,4740,602167
6091,1,1,6285777,32807,600511
6111,3,2,4200026,6111,609744
6112,1,1,611201,6112,605039
6112,85,1,4210798,6112,603714
6179,5,1,4616342,6179,605577
6636,3,6,663624,6636,602681
6636,7,3,4118785,6636,602368
33051,5,1,6054438,33051,606409
30414,7,1,4212411,30414,605676
2412b,4,2,4125254,2412,602343
2412b,11,3,241226,2412,
42022,3,2,4160392,42022,
3069,7,1,,,603665
3069,86,4,,,600103
3068,11,1,,,600245
3068,153,2,,,607876
6014b,86,4,4211764,6014,
44570,85,1,4194562,,
44568,86,1,6276045,51483,601346
48336,7,2,4514398,48336,601197
48336,88,1,6236915,48336,606302
49668,11,1,4273590,49668,605694
54200,3,2,4504381,54200,601411
54200,5,2,4504379,54200,604572
54200,6,2,4546705,54200,605388
54200,47,2,6127601,54200,
54200,89,2,4567509,54200,607718
54200,110,2,6023173,54200,610112
54200,153,2,6133838,54200,607654
50861,11,2,6064174,50861,604901
50862,4,2,6411000,50862,
52107,1,1,4667575,52107,603295
60594,11,4,4530589,60594,606358
60601,12,8,6254552,35315,603701
60603,15,4,6253735,35318,
60479,3,2,4514844,60479,601929
61345,3,4,4521696,,
64644,11,1,4538456,64644,603432
85861,1,5,6168642,28626,604367
85861,5,2,6223427,28626,606745
87580,2,2,4565387,87580,604392
87580,11,2,4565323,87580,601080
87580,156,1,6126090,23893,
48729b,11,2,6439039,41005,
60581,1,2,4558208,60581,606079
87544,12,2,6507949,35340,601139
87079,1,2,4560178,87079,604517
87079,3,1,6388490,87079,605252
87079,7,1,4560180,87079,600325
87079,36,1,6282120,87079,606791
87079,85,4,4560184,87079,604497
87079,86,2,4560183,87079,600128
87079,153,4,6206312,87079,609896
3245c,1,4,4113261,3245,601239
85080,85,1,6360619,85080,609823
87697,11,4,4568644,87697,
87994,36,3,6161772,17715,607017
92107,11,1,6057902,92107,
92438,36,1,4610353,92438,
91405,86,1,4620130,91405,
92946,7,2,6069163,15672,601327
93061,86,1,6252203,33449,605682
3957b,86,1,4211473,3957,
93274,1,1,6158058,21731,605852
93551pb01,150,1,6345494,16653,
96874,4,1,6240515,,
98138,5,2,6284574,35381,605018
98138,15,3,6274739,35380,600051
98138,17,3,6258607,35380,602580
98138,19,2,6274740,35380,608307
98138,20,2,6274742,35380,603602
98138,98,3,6274747,35380,600042
98283,150,10,4656783,98283,606643
98282,11,2,6170505,28579,605565
98549,86,2,6170708,28980,
30089b,11,1,6476480,4724,
99780,11,1,6020193,99780,604599
91988,85,1,6000970,91988,600339
11211,1,2,6058177,11211,602241
11211,85,1,6230233,11211,600072
93549pb02,12,1,6245206,38029,
11215,1,2,6053026,11215,
30350b,7,1,6351452,65886,
30350b,88,1,6348062,65886,
11477,86,2,6028813,11477,602310
14769,115,2,6066345,14769,
15573,1,1,6051511,15573,607027
15573,115,1,6092594,15573,
11640,5,1,6121723,11640,
15395,1,1,6050914,15395,602251
14719,7,2,6129747,14719,606523
14719,68,2,6341393,14719,605147
15068,3,2,6079007,15068,605222
15068,7,2,6116786,15068,601884
15279,36,1,6413056,31576,609710
14718,1,5,6079140,14718,602793
18674,5,1,6132541,18674,607411
18674,88,4,6102360,18674,601729
17485,5,2,6173922,17485,607413
20482,86,3,6258831,31561,603990
22885,5,2,6135130,22885,609248
24309,3,2,6198024,24309,605440
24309,86,4,6132207,24309,604269
90370,11,2,6088550,18740,
22886,1,1,6153776,22886,
24312,5,1,6334202,,
24314pb01,12,2,6503208,24314,
23443,86,1,6343976,23443,605023
26603,86,2,6171894,26603,604079
26601,85,1,6164073,26601,600525
27925,7,1,6194724,27925,606985
32739,3,3,6194333,,
30987,1,2,6343076,30987,
34816,86,2,6198932,34816,
24866,4,2,6214234,24866,
24866,104,3,6212501,24866,
32607,6,2,6229130,32607,
32606,47,2,6452523,32606,
36934,63,1,6331573,36934,
37775,15,2,6357780,37775,
37775,98,2,6357747,37775,
37695,36,2,6235080,37695,
41740,86,3,6257593,41740,
49311,11,1,6349112,49311,
42205,1,1,6256127,42205,
49656pb02,69,1,6264092,49656,
30350bpb105,63,2,6331694,69038,
14769pb356,1,1,6329606,73806,
71771,85,4,6325420,71771,
15210pb084,1,1,6329595,73909,
87079pb0821,85,3,6329624,74085,
71772pb01,85,1,6328358,73675,
69958,85,1,6325635,69958,
71752,11,2,6325254,71752,
54647pb03,103,1,6327670,,
87079pb0823,153,1,6329620,74040,
93552pb04,88,2,6359662,65695,
80683,15,2,6370306,80683,
4532b,7,3,6313992,92410,
60329stk01,,1,,,
98138pb284,12,2,6384069,98461,
80679pb03,86,1,6390506,67989,
