Part,Color,Quantity,LEGO Element ID,LEGO Design ID,BlueBrixx Part Pack ID
85984,11,1,4548180,85984,600025
61409,11,2,4541191,61409,600070
61409,85,6,4540386,61409,600071
3040,85,2,4211135,3040,600074
2412,85,6,,,600075
3034,11,1,303426,3034,600091
52031,85,1,4294181,,600115
2445,85,1,4211067,2445,600139
3023,11,10,302326,3023,600156
2357,85,2,4211109,2357,600158
3004,85,4,4211088,3004,600164
3003,85,2,4211060,3003,600168
3021,11,2,302126,3021,600171
60478,11,8,4515368,60478,600183
3022,85,6,4211094,3022,600186
3460,85,4,4210998,3460,600199
3710,85,15,4211001,3710,600203
3022,11,4,302226,3022,600212
3298,11,1,329826,3298,600251
3005,85,2,4211098,3005,600273
3069,11,5,,,600290
3068,85,3,,,600308
22385,11,2,6245251,35341,600365
18674,11,1,6195325,18674,600403
23969,11,1,6248496,35391,600453
44728,85,3,6117972,21712,600467
60470,11,2,4556158,,600468
4162,85,4,4211008,4162,600490
3623,85,23,4211133,3623,600497
3938,11,1,393826,3938,600506
26601,85,2,6164073,26601,600525
3010,85,1,4211103,3010,600625
43723,85,4,4210872,43723,600626
3020,11,5,302026,3020,600631
2420,85,6,4210635,2420,600635
3937,11,1,393726,3937,600665
3028,85,1,4256149,3028,
26047,95,2,,,600679
99781,85,9,6214341,99781,600727
92280,85,4,6295458,,600789
54384,85,3,4290149,54384,600811
3176,85,4,4225733,3176,600814
4070,85,6,,,600837
4070,11,4,407026,4070,600838
43722,85,4,4210869,43722,600860
27263,85,6,6177079,27263,600872
99784,12,1,6010687,,600910
47398,85,2,4209014,47398,600912
47397,85,2,4586562,47397,600940
3795,85,8,4211002,3795,600983
56145,11,1,4299389,56145,
87580,11,1,4565323,87580,601080
3023,85,50,4211063,3023,601098
32028,11,4,4107761,32028,601147
15462,85,1,,,601206
24201,85,2,6215212,24201,601267
15712,85,2,6344022,44842,601305
92946,85,4,6069164,15672,601324
54200,85,10,4504378,54200,601371
3832,85,4,4210678,3832,601377
4073,12,1,6240030,34823,601434
3035,85,2,4211061,3035,601563
3034,85,4,4210997,3034,601582
2431,85,1,4211053,2431,601590
2431,11,1,243126,2431,601592
3960,85,2,4223981,3960,
3001,85,1,4211085,3001,601666
60474,85,2,4528323,60474,601670
4477,11,1,447726,4477,601699
6134,85,5,4541231,,601736
6091,85,10,6411327,6091,601920
3070,85,11,,,601947
3021,85,18,4211043,3021,601993
3665,85,6,4211096,3665,602098
3937,85,5,4211066,3937,602113
4595,11,1,459526,4595,602130
4477,85,5,4257526,4477,602224
3024,12,2,6252041,28554,602285
3024,85,24,4210719,3024,602286
99780,85,1,6000606,99780,602316
85984,85,34,4567887,85984,602324
2412,11,2,,,602336
6636,85,14,4210651,6636,602369
41854,11,6,4184813,41854,602388
14418,85,2,,,602421
60478,85,2,4521187,60478,602430
44302,85,11,,,602456
44301,85,11,,,
3713,11,1,,,602514
3023,17,4,6240212,28653,602573
24445,11,1,6133394,,602658
3024,19,2,6252045,28554,607524
44375,11,1,,,602752
3660,11,1,366026,3660,602770
4445,85,2,6227913,,602794
47905,85,6,4213574,47905,602877
4740,11,1,474026,4740,602906
3070,11,2,,,602927
18674,85,2,6115080,18674,602974
3002,85,6,4211105,3002,603025
42446,85,2,4210469,,603078
15210,11,1,6323189,65673,603082
32524,85,2,4495931,32524,603199
3460,11,2,346026,3460,603237
3006,11,1,4617860,92538,603286
3010,13,2,,,603311
11203,85,4,6013082,11203,603386
22484,11,1,,,603521
4185,85,4,6321744,49750,603534
3747b,85,2,4211064,3747,603558
4871,11,2,4188534,4871,603582
22890,85,2,6123814,22890,603627
32028,85,3,4543086,32028,603704
3039,85,6,4211054,3039,603740
11477,85,8,6029948,11477,603753
3069,85,14,,,603786
20482,11,1,6186675,31561,603852
99563,85,7,6331866,99563,604032
4697b,11,1,6104209,4697,604035
27925,85,10,6265306,27925,604083
32062,11,2,4109810,32062,
85861,95,1,,,604200
99563,11,20,6156991,99563,604205
99206,85,10,6352694,99206,604209
15573,85,7,6092572,15573,604228
3020,85,1,4211065,3020,604276
30377,11,1,6330086,49754,604283
98138,85,2,6284596,35381,604328
11212,85,8,6039176,11212,604332
3666,85,9,4211056,3666,604348
3710,11,2,371026,3710,604349
63864,11,1,4558170,63864,604362
63864,85,10,4568734,63864,604366
3004,11,2,300426,3004,604460
3036,85,1,4210794,3036,604463
14769,85,2,6056296,14769,604487
87079,85,4,4560184,87079,604497
3069,12,2,,,604503
3710,13,1,,,604602
6081,85,4,4210968,6081,604718
6231,85,6,6025235,6231,604723
87087,85,4,4558955,87087,604748
18674,95,2,,,604817
54383,85,3,4290150,54383,604827
23969,85,1,6275131,35391,604856
3045,85,2,4210646,3045,604885
14719,85,12,6247784,14719,604984
26603,85,13,6187008,26603,605025
3033,85,2,4211114,3033,605028
3622,85,2,4211104,3622,605031
60470,85,1,,,605033
98834,11,1,6058966,98834,605037
61678,85,6,6042955,11153,605055
99207,85,8,6308045,99207,605064
34103,11,2,6199908,34103,605067
33909,11,1,6192346,33909,605070
6081,11,2,6174252,6081,605189
4510,85,1,4210967,4510,605295
25269,85,10,6199549,25269,605348
6070,13,4,4204624,,605441
505650,11,7,,,
37352,11,1,6275732,37352,605710
50945,11,1,,,605736
33909,85,12,6309059,33909,605764
29120,85,1,6204668,29120,605782
29119,85,1,6204667,29119,605785
36840,85,8,6225494,36840,605787
18646,85,4,6218084,18646,605833
4265c,11,2,4278910,,605989
3008,85,2,4211099,3008,606061
34103,85,4,6343852,34103,606089
24246,13,4,,,606100
22885,85,2,,,606159
35787,85,2,6262025,35787,606170
32952,85,2,6228923,32952,606197
36841,85,2,6413106,36841,606363
506471,85,2,,,
56902,11,2,,,606564
506719,11,16,,,
11477,12,1,,,606772
19212,13,1,6105952,,606908
85970,85,2,6037666,13731,606966
40001,11,1,6378464,49151,607190
60581,13,2,6245264,35323,607293
15573,11,1,6092585,15573,607522
32828,12,1,,,607701
3680,85,1,,,
23950,85,2,6149768,23950,
2815,11,4,6028041,2815,608137
63965,7,1,,,609637
3666,13,3,,,609688
3623,13,2,,,610127
2653,85,2,,,610222
3665,13,2,,,610235
91501,85,4,,,610236
65617,85,4,,,610249
