Part,Color,Quantity,LEGO Element ID,LEGO Design ID,BlueBrixx Part Pack ID
85984,11,2,4548180,85984,600025
6636,11,4,663626,6636,600034
61409,11,2,4541191,61409,600070
61409,85,6,4540386,61409,600071
2412,85,18,,,600075
3034,11,1,303426,3034,600091
3069,86,1,,,600103
3706,11,6,370626,3706,600125
87079,86,1,4560183,87079,600128
3710,6,1,371028,3710,600140
3666,11,4,366626,3666,600143
3023,11,26,302326,3023,600156
3021,11,10,302126,3021,600171
3022,11,16,302226,3022,600212
3024,11,32,302426,3024,600216
18654,85,6,6100030,18654,600257
11476,11,3,6313116,65458,600282
3069,11,10,,,600290
99781,11,3,6016172,99781,600299
3020,6,3,302028,3020,600302
3070,80,13,,,600324
11458,11,6,6114987,11458,600412
30375,85,3,4521512,30375,
85861,11,6,6168646,28626,600460
60470,11,1,4556158,,600468
30374,11,7,6116604,21462,600480
3623,85,3,4211133,3623,600497
3938,11,2,393826,3938,600506
11477,11,10,6047276,11477,600531
3020,11,9,302026,3020,600631
15712,11,5,6335388,44842,600632
99781,80,2,,,600726
4070,11,2,407026,4070,600838
4085d,11,6,6330189,44860,600945
3004,6,3,4107736,3004,600969
3795,11,7,379526,3795,600987
3023,6,17,302328,3023,601097
3623,11,29,362326,3623,601145
32000,11,6,3200026,32000,601343
54200,12,6,6245250,35338,601365
54200,11,16,,,601372
4073,12,5,6240030,34823,601434
3622,11,2,362226,3622,601505
2431,11,7,243126,2431,601592
6091,11,6,6383142,32807,601662
11211,11,6,6138173,11211,601778
85861,85,6,6231765,28626,601892
6091,85,6,6411327,6091,601920
3040,80,2,4255624,3040,601939
3070,6,15,,,601946
3070,85,9,,,601947
99207,11,2,6000650,99207,601985
4595,11,1,459526,4595,602130
3024,86,1,4211399,3024,602214
3024,6,7,302428,3024,602216
3024,80,11,6055169,3024,602217
3024,12,2,6252041,28554,602285
6541,11,6,654126,6541,602306
2412,11,3,,,602336
2654,11,6,4278359,2654,602415
15068,11,1,6053077,15068,602452
18972,13,3,6244884,35300,602492
3023,80,1,6013102,3023,602609
3004,80,3,4245570,3004,602823
92593,11,1,4599499,92593,602900
3070,11,16,,,602927
32531,11,3,6456527,32531,
2420,11,7,242026,2420,603036
4079,11,6,407926,,603327
3623,6,13,4107758,3623,603411
11477,80,4,6055225,11477,603443
98138,12,6,6274738,35380,603605
4274,86,30,4211483,4274,603617
61252,11,6,6308000,52738,603710
11477,155,8,6031787,11477,603747
11477,6,4,6047426,11477,603750
3069,85,1,,,603786
3069,6,2,,,603787
3024,17,6,6252042,28554,603800
3829c01,11,3,73081,73081,603881
3666,80,5,4245566,3666,603954
3069,80,3,,,603965
32028,80,6,,,603966
3623,80,6,6013975,3623,603975
87994,11,6,6093525,17715,603979
3937,80,2,,,603994
54200,80,7,4504375,54200,603995
92280,80,6,6326012,,603999
18653,80,2,,,604011
87580,80,1,6186827,87580,604015
48336,80,1,,,604017
4070,80,2,,,604031
4697b,11,2,6104209,4697,604035
25269,80,1,6315608,25269,604075
2780,11,3,6279875,61332,604082
3005,80,3,4521915,3005,604087
30141,11,1,,,604088
30374,80,2,,,604099
48729,11,7,4289538,,604162
60476,80,1,,,604180
63864,80,5,4650622,63864,604192
63965,80,2,,,604193
87087,80,3,6055222,87087,604201
99563,11,12,6156991,99563,604205
23443,80,3,,,604267
30377,11,2,6330086,49754,604283
45677,80,3,,,604301
98138,80,12,6397157,35380,604329
3710,11,24,371026,3710,604349
63864,11,4,4558170,63864,604362
2445,11,3,244526,2445,604458
4175,11,18,6285241,31593,604477
87079,11,2,4560182,87079,604495
91988,11,3,6001494,91988,604500
93274,11,3,6118829,21731,604502
3023,12,4,6240204,28653,604509
99780,11,16,6020193,99780,604599
87079,13,2,,,604604
3062b,11,1,306226,3062,604657
32828,11,6,6196548,32828,604852
24201,11,6,6147050,24201,604860
85984,6,2,6000071,85984,604870
18976,95,12,6327096,,604909
34103,86,2,6211969,34103,604974
24246,11,2,6256435,35399,604999
18977,11,12,6102596,18977,605059
34103,11,33,6199908,34103,605067
33909,80,1,,,605069
35480,11,1,6210270,35480,605243
30162,11,6,6003301,30162,605296
63864,6,1,6023083,63864,605319
25269,6,1,6150607,25269,605321
3666,6,2,366628,3666,605387
54200,6,9,4546705,54200,605388
15068,6,8,6116259,15068,605414
3005,6,1,300528,3005,605427
22885,11,4,6275806,22885,605444
43898,12,1,6507917,35268,605527
98282,11,12,6170505,28579,605565
36840,80,1,,,605777
93609,11,6,6326681,49752,605829
18677,11,6,6192309,28809,605837
36841,11,3,6299338,36841,606047
54200,155,2,6002841,54200,606049
27925,6,8,6365611,27925,606052
33909,6,1,,,606054
36841,80,2,,,606069
87087,6,3,6385644,87087,606090
27263,6,1,6385275,27263,606124
15573,80,14,6192250,15573,606171
36840,11,3,6234695,36840,606364
14718,13,1,,,606576
3023,36,2,6343326,3023,606776
27263,80,1,,,606808
14682,11,6,,,
61252,36,4,6347296,52738,606835
32028,6,12,4272665,32028,606846
92593,6,1,6186616,,606855
29120,6,1,6290602,29120,606994
3070,36,3,,,606999
87994,36,6,6161772,17715,607017
15573,36,1,6314378,15573,607206
63965,36,2,6423952,28921,607219
36841,6,8,,,607247
29119,80,3,6214813,29119,607297
34103,80,6,,,607407
18674,69,1,6132767,18674,607467
15573,11,12,6092585,15573,607522
32952,11,2,6228987,32952,607737
3065,12,4,6244904,35743,608801
3070,155,2,,,608932
23443,155,3,,,608953
32324,11,3,6222427,32324,609005
99781,155,2,,,609408
11476,155,6,,,609428
25269,12,6,6404363,84411,609590
15068,13,4,,,609816
29120,36,2,,,609920
2431,13,2,6442370,35371,610135
13564,11,6,6312496,13564,
15573,6,12,6092586,15573,
15573,155,3,,,
