Part,Color,Quantity,LEGO Element ID,LEGO Design ID,BlueBrixx Part Pack ID
2419,1,2,241901,2419,
2431,3,2,243124,2431,600225
2431,5,2,243121,2431,604522
2431,156,2,4624705,2431,
2456,1,2,,,603738
2456,3,2,4181143,44237,603779
2456,5,2,4181138,44237,604524
2456,11,2,4181144,44237,603773
2456,104,2,6228963,44237,
2456,156,2,6022000,44237,
2877,11,4,287726,2877,602423
3001,1,6,300101,3001,602966
3001,3,8,300124,3001,601664
3001,5,6,300121,3001,604526
3001,11,8,300126,3001,600512
3001,103,6,6373312,3001,
3001,104,6,4520632,3001,608009
3001,152,12,6426721,3001,
3001,156,8,4625629,3001,601974
3001,228,4,6508093,3556,
3002,1,2,300201,3002,603019
3003,1,6,300301,3003,600165
3003,3,6,300324,3003,605268
3003,5,4,300321,3003,601559
3003,11,2,4103587,3003,601555
3003,103,8,6212064,3003,
3003,104,9,4550359,3003,
3003,152,6,6426720,3003,
3003,156,10,4653970,3003,
3004,1,10,300401,3004,600925
3004,3,8,300424,3004,601150
3004,5,8,300421,3004,604527
3004,11,6,300426,3004,604460
3004,103,10,6022083,3004,
3004,104,17,4517993,3004,
3004,152,10,6022032,3004,
3004,156,11,6092674,3004,600966
3005,1,6,300501,3005,601444
3005,3,8,300524,3005,601452
3005,5,6,300521,3005,604528
3005,11,4,300526,3005,601454
3005,103,8,6022084,3005,
3005,104,6,4286050,3005,
3005,152,4,6236576,3005,
3005,156,10,4619652,3005,601449
3009,3,2,300924,3009,601624
3009,5,2,300921,3009,604529
3009,11,2,300926,3009,600278
3009,152,4,6227921,3009,
3009,156,4,4619653,3009,
3010,1,2,301001,3010,604462
3010,3,2,301024,3010,602033
3010,5,4,301021,3010,604530
3010,11,4,301026,3010,600163
3010,103,4,6036232,3010,
3010,104,4,4518890,3010,
3010,152,6,6218162,3010,
3010,156,6,6036238,3010,
3020,1,2,302001,3020,604511
3020,3,5,302024,3020,605223
3020,5,4,302021,3020,604531
3020,11,2,302026,3020,600631
3020,103,6,6296524,3020,
3020,104,4,6204535,3020,
3020,152,4,6138662,3020,610045
3020,156,4,4655256,3020,608317
3021,3,2,302124,3021,602673
3021,156,2,4619513,3021,600620
3022,3,2,302224,3022,600408
3022,11,4,302226,3022,600212
3022,156,4,4625032,3022,600558
3023,1,6,302301,3023,600227
3023,3,10,302324,3023,605051
3023,5,4,302321,3023,604534
3023,11,4,302326,3023,600156
3023,103,12,6201647,3023,
3023,104,4,4654128,3023,
3023,152,10,6146701,3023,610052
3023,156,6,6097419,3023,608050
3024,1,3,302401,3024,604341
3032,1,3,303201,3032,601460
3034,1,2,303401,3034,601575
3034,3,2,303424,3034,605253
3034,5,2,303421,3034,604538
3034,11,2,303426,3034,600091
3034,156,2,6253666,3034,
30357,1,4,4550745,30357,600235
3039,1,4,303901,3039,601391
3039,3,4,303924,3039,605691
3039,5,2,303921,3039,602763
3039,11,6,303926,3039,601399
3039,156,6,6173655,3039,
3040,1,4,4121932,3040,601941
3040,3,2,4121965,3040,601940
3040,5,2,4121934,3040,604858
3040,11,4,4121966,3040,601928
3040,104,8,4517995,3040,
3040,156,4,4619655,3040,
3062b,1,10,306201,3062,600762
3062b,3,7,306224,3062,
3062b,5,4,306221,3062,601761
3062b,11,6,306226,3062,604657
3062b,156,2,4620909,3062,
3298,1,4,329801,3298,605715
3660,3,6,366024,3660,602816
3660,5,4,366021,3660,605196
3660,103,4,6424475,3660,
3660,156,4,6070756,3660,602813
3665,1,2,366501,3665,600185
3665,3,2,366524,3665,605229
3665,5,2,366521,3665,605115
3665,103,10,6070301,3665,
3665,104,4,6424111,3665,608008
3665,152,12,6306030,3665,
3666,11,2,366626,3666,600143
3666,104,2,6058222,3666,
3666,152,2,6146702,3666,
3707,5,4,6130004,3707,
3710,1,6,371001,3710,604474
3710,3,8,371024,3710,605225
3710,5,4,371021,3710,604549
3710,11,2,371026,3710,604349
3710,103,2,6248756,3710,
3710,104,4,6002148,3710,608014
3710,152,2,6141592,3710,
3710,156,4,6070757,3710,608052
3795,1,2,379501,3795,600974
3795,3,2,379524,3795,600979
3795,104,4,4625633,3795,
3795,156,2,6146926,3795,
3832,1,2,383201,3832,601374
3937,1,3,393701,3937,604972
3941,1,4,,,602710
3941,3,12,614324,6143,601036
3941,5,8,614321,6143,606467
3941,11,4,614326,6143,601037
3941,103,4,6301835,6143,
3941,156,8,6224282,6143,
3943b,1,1,6108662,3943,
3960,1,1,396001,3960,
4032,1,8,403201,4032,601187
4032,3,6,403224,4032,601190
4032,5,6,403221,4032,601188
4032,156,6,6109752,4032,
4070,3,2,407024,4070,601934
4070,5,2,407021,4070,604569
4070,153,2,6345712,4070,607155
4073,1,6,614101,6141,601435
4073,3,5,614124,6141,600151
4073,5,7,614121,6141,604561
4073,103,5,6319958,6141,
4073,104,16,4517996,6141,601426
4073,152,3,6382504,6141,
4073,156,9,6102986,6141,
4286,5,2,428621,4286,605559
4286,11,2,428626,4286,601636
3942c,1,4,6044601,14918,
3942c,5,2,6056297,14918,
3942c,153,2,6226526,14918,
52,14,1,6507864,28623,
4600,86,2,6408022,67687,
30374,5,2,6296954,21462,604947
30374,11,2,6116604,21462,600480
6091,3,2,6388492,6091,601922
6091,5,2,6184782,32807,604859
6091,152,4,6411361,6091,
6091,156,2,6335566,32807,
6106,1,4,6107667,6106,
6134,1,3,4612342,6134,602097
30414,1,2,4143254,30414,602350
30414,5,2,4157223,30414,600315
2412b,1,16,241201,2412,
2412b,3,4,241224,2412,
3069,1,4,,,600020
3069,3,4,,,603667
3069,5,6,,,604541
3069b,103,2,6061201,3069,
3069,104,4,,,
3069b,152,4,6133247,3069,
3069,156,4,,,603671
44661,1,8,6253365,35265,606905
6014b,3,4,4170460,6014,
48336,1,2,4222017,48336,602765
48336,3,1,4501232,48336,605788
48336,5,2,4226876,48336,601195
48336,11,2,4225201,48336,600211
48336,156,4,6236582,48336,
54200,1,7,4504369,54200,601405
54200,3,7,4504381,54200,601411
54200,5,5,4504379,54200,604572
54200,11,5,,,601372
54200,103,5,6296498,54200,
54200,104,5,4599538,54200,608493
54200,152,5,6429264,54200,
54200,156,8,4619520,54200,
50950,1,2,4249112,50950,605511
50950,3,2,4247771,50950,608087
50950,5,2,4251162,50950,605510
50950,11,2,4251161,50950,604597
50950,104,4,6133062,50950,
50950,156,2,6035598,50950,
60474,1,6,4515347,60474,601668
60474,3,1,4515349,60474,600852
60474,5,2,4515348,60474,607420
4589b,1,2,4518400,59900,
4589b,3,6,4525464,59900,
4589b,5,4,4529234,59900,606437
4589b,11,2,458926,,
4589b,17,8,6337596,28701,
4589b,115,2,4529247,59900,
4589b,153,2,6404754,59900,
60481,5,2,4515371,60481,607279
60481,11,2,4515373,60481,601681
60481,156,4,6381914,60481,
63965,86,2,6170418,28921,603531
64644,11,2,4538456,64644,603432
63868,1,2,6361170,42923,605529
63868,3,8,6347284,42923,605692
63868,5,10,6346804,42923,601192
63868,11,2,6336989,42923,601898
63868,156,8,6354660,42923,
85984,1,4,4547489,85984,600050
85984,3,10,4550348,85984,602680
85984,5,6,4651524,85984,605108
85984,11,2,4548180,85984,600025
85984,103,4,6296510,85984,
85984,152,4,4616211,85984,
85984,156,6,6097444,85984,
85861,11,13,6168646,28626,600460
87747,1,1,6270092,87747,607890
87747,5,4,6270094,87747,
87747,11,3,6270091,87747,
87087,1,4,4558952,87087,602439
87087,3,4,4624985,87087,605231
87087,5,4,4558886,87087,604579
87087,11,4,4558954,87087,601318
87087,103,6,6420726,87087,
87087,104,4,4621554,87087,
87087,152,6,4619815,87087,
87087,153,2,6004938,87087,
87081,1,2,4558956,87081,602207
87079,5,1,4560179,87079,604578
85080,1,30,4567449,85080,603319
85080,3,14,6064227,85080,
85080,5,18,4567445,85080,605921
85080,11,8,4567436,85080,605014
85080,156,20,6176171,85080,
96874,39,1,6254100,31510,
98138,3,5,6284577,35381,607167
98138,5,6,6284574,35381,605018
98138,103,5,6343806,35381,
98138,104,5,6284587,35381,
98138,152,9,6398079,35381,
98138,156,5,6322819,35381,
98262,3,2,6000022,98262,
98262,5,4,6000020,98262,
98138pb007,1,7,6284599,13360,
99780,3,4,6057458,99780,606725
99780,5,4,6089698,99780,604582
75937,1,3,6009016,75937,609841
11833,1,2,6392162,28620,605512
11211,1,2,6058177,11211,602241
11211,3,2,6119197,11211,606727
11211,103,2,6117317,11211,
11211,104,4,6353192,11211,
11477,5,4,6029946,11477,604857
14769,1,2,6044691,14769,605048
14769,3,2,6078279,14769,602156
14769,5,2,6066342,14769,
14769,11,1,6070695,14769,604683
14769,104,2,6092768,14769,
14769,156,2,6145255,14769,
15573,1,2,6051511,15573,607027
15573,3,2,6092583,15573,608057
15573,5,2,6092565,15573,
15573,11,2,6092585,15573,607522
15573,103,2,6195266,15573,
15573,104,2,6264994,15573,607880
15573,156,2,6331949,15573,608048
15068,11,4,6053077,15068,602452
14769pb004,1,4,6060734,16424,
18980,1,2,6147792,18980,605416
22885,1,2,6218823,22885,606160
22885,3,2,6313592,22885,605695
22885,5,3,6135130,22885,609248
22885,103,2,6316264,22885,
25269,1,5,6172366,25269,605473
25269,3,5,6195183,25269,605378
25269,5,12,6170390,25269,605192
25269,11,4,6172383,25269,605024
25269,103,5,6228969,25269,608312
25269,104,7,6240463,25269,608015
25269,156,7,6150307,25269,608311
26601,1,12,6176240,26601,605563
27925,1,4,6172674,27925,605012
27925,3,4,6275508,27925,606212
27925,5,4,6310198,27925,605210
27925,11,5,6191630,27925,604939
27925,152,10,6199894,27925,
27925,156,4,6258069,27925,609117
32952,5,2,6187620,32952,606432
24866,1,5,6206149,24866,
24866,3,5,6299813,24866,
24866,5,5,6206148,24866,
24866,104,7,6212501,24866,
24866,152,7,6251854,24866,
35480,1,4,6210272,35480,605005
35480,3,3,6248971,35480,605693
35480,5,4,6210269,35480,605842
37352,1,14,6248827,37352,606252
37352,3,8,6297284,37352,605696
37352,5,8,6252037,37352,605681
37352,11,2,6275732,37352,605710
37352,103,6,6296494,37352,
37352,104,6,6314374,37352,
37352,152,6,6236575,37352,
37352,156,8,6236578,37352,
36840,3,4,6329867,36840,608084
36840,5,4,6249907,36840,606900
41682,3,2,6253273,41682,
53119,1,9,6438901,3441,
67810,1,6,6299937,67810,
76959,1,7,6366391,76959,
76959,11,4,6425507,76959,
98138pb362,1,3,6432105,102702,
98138pb363,1,3,6433501,102763,
98138pb364,1,6,6433502,102764,
98138pb365,1,3,6431715,102576,
98138pb366,1,3,6434345,103032,
98138pb367,1,3,6431716,102577,
