Part,Color,Quantity,LEGO Element ID,LEGO Design ID,BlueBrixx Part Pack ID
99781,59,4,6264026,99781,600019
3009,59,2,4541528,3009,600029
6636,11,1,663626,6636,600034
99206,1,1,6046979,99206,600082
3069,86,11,,,600103
87079,86,8,4560183,87079,600128
3710,6,8,371028,3710,600140
3021,11,6,302126,3021,600171
3623,86,4,4211429,3623,600196
3795,86,1,4211452,3795,600197
3710,85,1,4211001,3710,600203
3024,11,1,302426,3024,600216
3023,1,3,302301,3023,600227
3068,86,6,,,600236
6636,86,8,4211549,6636,600261
3031,1,5,4243812,3031,600270
3069,11,1,,,600290
3020,6,4,302028,3020,600302
4032,86,1,4211475,4032,600303
3068,85,2,,,600308
3001,59,4,6117418,3001,600311
3023,59,37,4539097,3023,600329
87994,86,2,6093527,17715,600354
3069,59,1,,,600466
3710,86,1,4211445,3710,600472
4162,85,7,4211008,4162,600490
4073,88,28,4216581,6141,600509
3023,86,7,4211398,3023,600510
3021,86,2,4211396,3021,600529
3022,12,1,4114003,,600555
3022,86,1,4211397,3022,600564
2420,85,1,4210635,2420,600635
3034,6,3,303428,3034,600655
3031,59,6,6134368,3031,600658
3004,59,2,4539102,3004,600660
4070,86,4,4211476,4070,600839
53451,11,2,6270103,88513,600868
3035,6,1,4277361,3035,600921
2420,59,12,4585751,2420,600948
3004,86,1,4211388,3004,600973
3795,59,4,4618986,3795,600976
3795,6,2,379528,3795,600982
3022,13,5,,,601020
87580,6,1,6389692,87580,601079
87580,86,1,6126082,23893,601082
3023,6,8,302328,3023,601097
3023,85,1,4211063,3023,601098
99780,86,3,6004990,99780,601166
2450,86,2,4211361,2450,601219
14719,11,1,6133722,14719,601252
14719,86,4,6065824,14719,601260
54200,55,1,6062686,54200,601366
54200,85,2,4504378,54200,601371
4073,6,36,4569058,6141,601419
4073,95,10,4633691,6141,601430
4073,86,2,4211525,6141,601432
4073,1,76,614101,6141,601435
3005,1,6,300501,3005,601444
3005,59,8,4541376,3005,601446
3032,59,1,6020122,3032,601462
4162,59,1,4539083,4162,601511
4162,11,5,416226,4162,601516
4162,86,10,4211481,4162,601518
3035,59,1,4256094,,601565
3034,59,4,6152321,3034,601580
2431,85,10,4211053,2431,601590
3460,59,4,4541507,3460,601765
11211,59,1,6252545,11211,601774
33291,6,55,6170576,28573,601850
63868,11,1,6336989,42923,601898
3070,1,5,,,601945
3070,6,10,,,601946
3070,85,14,,,601947
3070,86,7,,,601948
3021,1,5,302101,3021,601978
3021,59,16,6264030,3021,601979
3021,6,1,302128,3021,601988
3010,59,3,6052777,3010,602039
3068,55,4,,,602162
32028,55,3,6234348,32028,602173
2431,55,4,4227790,,602177
3070,55,3,,,602189
3024,86,9,4211399,3024,602214
3024,6,13,302428,3024,602216
2420,1,2,242001,2420,602226
2420,6,5,4157120,2420,602242
3024,59,71,4539114,3024,602284
3024,85,3,4210719,3024,602286
2412,95,9,,,602337
2412,59,6,,,602347
3623,55,1,6142245,3623,602352
3068,6,3,,,602357
6636,85,2,4210651,6636,602369
15712,86,12,6308012,44842,602379
15712,59,2,6360079,44842,602380
2431,6,9,243128,2431,602397
2431,86,12,4211356,2431,602526
3031,13,4,,,
3005,13,1,6329870,35382,602619
3021,13,5,,,
3024,13,81,6252039,28554,602691
87580,59,2,4613761,87580,602707
60479,86,1,4514846,60479,602747
60479,6,1,,,602751
4477,6,5,4508535,,602881
92593,86,1,4599498,92593,602898
3070,11,2,,,602927
44728,59,1,6267486,21712,602964
3002,1,2,300201,3002,603019
3002,59,1,4163453,,603021
92593,85,1,4598769,92593,603107
61409,86,1,6092111,61409,603160
3623,6,8,4107758,3623,603411
2431,69,1,6175927,2431,603590
4032,6,23,403228,4032,603703
3030,1,1,4503008,3030,603781
3069,85,4,,,603786
3069,6,7,,,603787
4592,86,8,4211500,,603870
32028,1,1,4249563,32028,603967
4073,80,104,,,603971
4032,80,46,6035029,4032,604024
11212,86,1,6015347,11212,604040
26603,86,3,6171894,26603,604079
3023,13,19,6240219,28653,604094
6558,86,2,,,604116
3666,86,1,4211438,3666,604122
4593,86,8,4211501,,604153
63864,86,10,4558169,63864,604191
99781,86,1,4654582,99781,604211
15573,85,5,6092572,15573,604228
15573,86,7,6066097,15573,604229
11212,11,6,6174917,11212,604330
3024,1,17,302401,3024,604341
3070,13,2,,,604346
3710,11,1,371026,3710,604349
63864,11,2,4558170,63864,604362
63864,85,6,4568734,63864,604366
3069,2,2,,,604379
3024,2,1,4159553,3024,604385
3070,2,7,,,604417
6636,2,2,4157277,6636,604429
3068,2,1,,,604440
2431,2,5,4550324,2431,604449
63864,2,3,6131896,63864,604452
3010,1,2,301001,3010,604462
3623,1,3,362301,3623,604468
3710,1,7,371001,3710,604474
87079,11,46,4560182,87079,604495
87079,85,7,4560184,87079,604497
11212,1,9,6104805,11212,604513
3069,13,1,,,604601
3710,13,20,,,604602
3029,86,1,4211401,3029,604610
3958,86,1,4211474,3958,604678
3020,59,14,4539071,3020,604777
3070,59,3,,,604778
3623,59,30,4539076,3623,604779
2877,59,3,6252185,,604780
3623,2,2,4121921,3623,604786
26603,2,1,6175367,26603,604794
15573,55,1,,,604816
87079,55,16,6124349,87079,604831
87580,55,4,6057880,87580,604832
33291,80,40,,,604887
6636,59,4,4650865,6636,604917
33909,86,1,6212077,33909,604920
27263,11,1,6166859,27263,604922
3022,59,13,4585479,3022,604923
4070,59,2,4539092,4070,604924
3024,95,6,,,604932
34103,86,2,6211969,34103,604974
14719,85,1,6247784,14719,604984
26603,85,6,6187008,26603,605025
3622,59,5,6264025,3622,605091
63864,59,6,4583299,63864,605145
4073,59,12,6314247,6141,605151
26601,69,4,6228921,26601,605155
35480,11,1,6210270,35480,605243
3666,59,14,4539062,3666,605304
3710,59,21,4539061,3710,605318
63864,6,10,6023083,63864,605319
87079,6,8,4566179,87079,605322
14719,6,4,6374049,14719,605323
26603,6,1,6288100,26603,605324
32028,59,2,6186005,32028,605332
87087,59,2,6212007,87087,605333
54200,59,1,4531415,54200,605337
15573,59,1,6092597,15573,605340
3666,6,6,366628,3666,605387
4162,2,7,4544139,4162,605460
99563,1,2,6210076,99563,605470
25269,1,1,6172366,25269,605473
87079,59,2,6186003,87079,605540
26603,59,1,6359681,26603,605623
505650,11,1,,,
35480,86,2,6248890,35480,605678
3700,59,1,6212010,3700,605759
3008,59,1,4224519,,605760
60479,59,2,6253142,60479,605761
4477,59,1,6037995,4477,605763
33909,85,1,6309059,33909,605764
99780,59,2,6409758,99780,605766
63965,59,15,,,605769
27263,86,1,6177078,27263,605773
36840,59,9,,,605775
6541,59,2,6267414,6541,605780
25269,59,1,6311890,25269,605888
33291,86,6,6343825,,605912
63864,55,4,6262031,63864,605991
36840,1,2,6242241,36840,606011
6636,6,3,4238746,,606048
4032,36,5,6138624,4032,606080
4073,36,30,6109808,6141,606084
4073,13,1,4224386,,606085
34103,85,1,6343852,34103,606089
27263,6,2,6385275,27263,606124
87994,59,2,,,606218
3460,6,3,346028,3460,606225
2445,6,1,6218146,2445,606226
35787,11,1,6214807,35787,606309
34103,2,2,6211966,34103,606350
3069,55,8,,,606401
4162,55,1,6138231,,606404
26603,55,5,6381568,26603,606447
3958,59,2,6173945,,606598
11212,59,2,,,606600
61252,59,9,6360110,61252,606748
3021,155,1,,,606755
99206,59,2,6359716,99206,606759
92593,6,2,6186616,,606855
3832,59,1,4223849,,606861
63868,59,5,,,606862
60478,59,5,,,606863
20482,59,9,,,606903
34103,59,1,6208727,34103,606942
3029,59,2,4585483,,607100
6636,13,1,,,607189
35464,86,6,6253436,35464,
6111,59,1,4168938,,607585
2431,28,1,,,607690
3938,12,1,,,607700
3710,155,1,6186030,3710,608215
48729,59,10,,,608269
3068,155,1,,,608390
3666,155,2,6278089,3666,608396
63864,155,1,6046903,63864,608397
4186,11,1,,,
14719,28,2,,,608413
3020,155,5,6020144,3020,608933
3623,155,1,6278088,3623,608934
4274,85,5,,,609025
87580,155,2,6212080,87580,609422
32952,59,1,6311108,32952,609630
3065,13,2,6244909,35743,609811
3623,13,17,,,610127
3020,13,3,,,610134
26603,28,1,6330402,26603,610250
87079,28,1,,,
63864,28,2,6330405,63864,
35464,59,1,,,
4162,28,1,,,
3021,55,2,4153276,,
35787,6,1,6385265,35787,
35787,55,1,,,
3070b,77,2,,,
2412b,77,98,,,
33291,59,56,,,
26047,59,8,,,
30374,59,4,,,
11090,59,17,,,
32028,13,1,,,
60474,13,1,,,
27925,13,3,,,
2450,13,2,,,
15573,6,9,6092586,15573,
