Part,Color,Quantity,LEGO Element ID,LEGO Design ID,BlueBrixx Part Pack ID
2357,88,1,4211200,2357,601894
2431,2,2,4550324,2431,604449
2654,5,1,4278275,2654,607418
3001,89,1,4626935,3001,
3003,88,1,4211210,3003,600537
3004,88,2,4613963,3004,601153
3005,88,2,4211242,3005,605916
3008,2,2,4159774,3008,600062
3021,2,2,4118790,3021,604418
3023,88,2,4211150,3023,601088
3024,11,1,302426,3024,600216
3024,88,3,4221744,3024,602219
3034,89,3,6109931,3034,
3035,88,1,4211207,3035,601566
3040,88,5,4211199,3040,601926
3623,89,2,6035470,3623,606620
3673,86,3,4211807,3673,601136
3700,5,1,370021,3700,605179
3705,5,1,6129995,3705,
3710,88,1,4211190,3710,604475
3941,88,2,4211166,6143,602715
4032,3,1,403224,4032,601190
4032,5,1,403221,4032,601188
4162,88,4,4585337,4162,601515
6541,2,2,4179771,6541,604791
3069b,89,1,4613192,3069,606611
44294,86,1,44294194,44294,601353
54200,11,1,,,601372
54200,88,2,4504376,54200,601413
60481,88,3,4629736,60481,600942
85943,5,1,6371957,49132,609070
85861,6,1,6338221,28626,600169
99207,11,1,6000650,99207,601985
10884,36,2,6347460,42949,
11458,2,2,6443920,11458,
13965,88,2,6055086,13965,600569
11477,2,2,6046922,11477,605608
14769,5,1,6066342,14769,
15535,5,1,6102138,15535,605665
20482,88,3,6186673,31561,606020
22388,1,1,6314487,35344,603691
26599,11,2,6194233,26599,
14769pb196,88,2,6182435,32647,
24866,220,5,6295242,24866,
32607,36,2,6182261,32607,
69729,88,1,6326103,69729,
66792,150,2,6308873,66792,
66789,89,1,6326550,66789,
66790,89,1,6326551,66790,
3004pb214,3,2,6334676,,
3068bpb1527,3,1,6338150,,
