Part,Color,Quantity,LEGO Element ID,LEGO Design ID,BlueBrixx Part Pack ID
2419,5,1,241921,2419,
2420,5,7,242021,2420,604521
2420,86,2,4211353,2420,603702
2431,59,2,4539060,2431,602400
2654,85,4,4278274,2654,600663
2736,86,1,6443149,2736,600326
3002,2,2,4159739,3002,604437
3020,5,6,302021,3020,604531
3020,11,3,302026,3020,600631
3020,85,4,4211065,3020,604276
3021,59,12,6264030,3021,601979
3021,85,2,4211043,3021,601993
3021,86,4,4211396,3021,600529
3022,5,6,4613974,3022,604533
3023,15,2,6240222,28653,600461
3023,59,7,4539097,3023,600329
3024,11,5,302426,3024,600216
3024,15,2,6252043,28554,603825
32000,86,2,4211541,32000,600094
32028,59,2,6186005,32028,605332
32034,5,2,6351572,42134,
32062,5,21,4142865,32062,
32073,3,1,6130008,32073,
32348,11,4,6278125,42165,
3623,5,4,362321,3623,604547
3660,85,2,4211000,3660,604471
3700,11,3,370026,3700,601658
3701,5,2,370121,3701,602348
3705,11,3,370526,3705,600064
3710,5,5,371021,3710,604549
3894,11,1,389426,3894,600760
4032,5,4,403221,4032,601188
4032,85,2,4211042,4032,600946
4073,115,27,4523159,6141,601436
4265c,86,4,6271165,42136,604112
4274,86,7,4211483,4274,603617
2780,11,17,6279875,61332,604082
32184,11,1,6276951,42142,609191
4595,86,1,4211502,4595,
6536,85,1,6536199,40146,
6541,5,4,654121,6541,605394
6553,11,1,4107765,6553,
6558,7,4,6299413,6558,
6587,69,1,6031821,13670,605054
6629,11,1,6279881,42149,
32270,11,1,4177431,32270,602871
x127c41,11,1,6096957,14224,
43093,7,2,4206482,43093,601021
3068,2,1,,,604440
3068,5,1,,,604540
43722,59,1,6267492,43722,601994
43723,59,1,6267490,43723,605619
44728,86,8,6117967,21712,604149
44224,85,2,4182751,44224,
47455,11,12,4213374,47455,
49668,95,2,4625146,49668,600134
54200,5,9,4504379,54200,604572
54200,59,5,4531415,54200,605337
54200,85,2,4504378,54200,601371
50950,86,2,4251163,50950,600307
50923,85,2,4289258,50923,
53585,11,2,4286267,53585,605505
53586,95,2,6395637,65443,
55013,85,2,4499858,55013,602640
62462,86,5,6173127,29219,601356
61678,5,2,6045937,11153,606430
60478,5,1,4515365,60478,605561
60471,11,1,4515340,60471,601973
60483,85,2,6265093,40147,603709
4589b,115,3,4529247,59900,
60219,11,1,4541984,60219,
85984,11,1,4548180,85984,600025
85984,86,2,4568637,85984,602819
85943,5,7,6371957,49132,609070
85943,85,2,6324639,49132,
3044c,5,4,4157124,3044,
61252,5,4,6335377,52738,604576
88295,69,1,6497102,88295,
93247,95,2,6461579,93247,
92690,77,2,6158415,92690,
92692,11,4,4604304,92692,601617
92946,5,4,6053011,15672,602163
92946,110,4,6330901,15672,
92907,11,5,6279021,42193,608257
92907,86,1,6279023,42193,604750
99563,115,13,6207933,99563,607343
93273,5,3,4633914,93273,606361
96874,4,1,6240515,,
93095,2,1,6153157,18971,
98135,115,2,6270129,98135,
98313,77,12,6276869,49753,
99780,5,4,6089698,99780,604582
99780,59,8,6409758,99780,605766
99780,85,8,6000606,99780,602316
99207,5,1,6001806,99207,600624
99207,85,8,6308045,99207,605064
99781,5,12,6319330,99781,604583
11272,77,2,6251539,42797,
98100,86,6,6028324,98100,600585
10247,85,2,6047417,10247,
11476,71,4,6313117,65458,
11476,86,2,6313114,65458,600161
11477,5,4,6029946,11477,604857
11477,59,1,6173168,11477,604926
11477,63,4,6094143,11477,603730
14769,1,2,6044691,14769,605048
14769,115,2,6066345,14769,
15068,5,23,6105976,15068,605109
15068,59,4,6107758,15068,601878
15462,88,1,6159763,15462,
15712,59,2,6360079,44842,602380
15706,11,2,6054852,15706,
14417,85,2,6039479,14417,602353
14418,86,1,6043639,14418,601146
14704,86,4,6338165,14704,600502
15571,5,4,6075074,15571,602912
18649,11,1,6099483,18649,602366
18653,5,2,6294331,18653,609237
18653,110,2,6172370,18653,
21459,115,8,6116596,21459,
18041,115,3,6162580,18041,603499
22385,5,3,6294045,35341,607278
22385,11,6,6245251,35341,600365
24299,5,1,6141552,24299,605551
24307,5,1,6141553,24307,602048
25269,71,3,6199889,25269,610077
26047,115,12,6212377,26047,605807
27940,11,1,6396457,27940,
26601,59,1,6210310,26601,600337
28326,59,2,,,
27263,5,2,6217194,27263,605117
27263,115,6,6388241,27263,608301
27925,59,2,6172632,27925,604938
29119,59,1,6219657,29119,605542
29120,59,1,6219658,29120,605543
27393,98,3,6353240,78262,
35480,2,4,6212758,35480,606097
35480,5,1,6210269,35480,605842
35480,86,1,6248890,35480,605678
36841,86,4,6248078,36841,605949
36840,85,6,6225494,36840,605787
41682,86,2,6258820,41682,606200
28802,86,4,6168615,28802,
39793,5,1,,,
68568,5,2,6462445,68568,
66955,5,4,6301367,66955,
66955,59,2,,,
44861,11,4,6347310,44861,
73109,5,1,6385920,73109,
73109,86,8,6326478,73109,
73825,59,1,6359683,73825,
53923,11,1,6265699,53923,
6628a,11,2,6344752,66906,
78329,11,2,6350415,78329,
79389,5,1,6435047,79389,
79389,11,2,6380236,79389,
69819,85,2,6349479,69819,
67696,11,4,6360825,67696,
79505,11,6,6365679,79505,
79846,11,2,,,
79897,5,2,6371695,79897,
79897,115,1,6371694,79897,
89678,85,5,6395635,89678,
86996,86,1,6401023,86996,
89679,5,2,6378122,89679,
80563,85,4,6369944,80563,
1750,11,2,6458098,1750,
3171,115,1,6426622,3171,
77844,11,2,6439175,77844,
3172,86,1,6438836,3172,
4304,5,5,6469446,4304,
4924pb01,77,1,,,
71812stk01,,1,,,
4922,115,2,,,
5310,115,2,,,
