Part,Color,Quantity,LEGO Element ID,LEGO Design ID,BlueBrixx Part Pack ID
2357,9,2,235752,,
2376,11,1,237626,,
2431,59,1,4539060,2431,602400
2433,11,2,243326,,
2444,11,4,244426,,604216
2445,11,1,244526,2445,604458
2450,10,4,245027,,
2454,11,4,245426,2454,
2456,10,4,4181136,,
2524,10,1,4163228,,
2540,10,1,4140589,,
2540,55,1,4171688,,
2555,11,5,,,
2653,10,2,265327,,
2654,11,1,4278359,2654,602415
2791,11,2,4186663,,
30000,10,6,3000027,,
3001,55,2,6406007,3001,602138
30031,11,1,3003126,30031,600382
3010,9,4,301002,,
30145,2,1,6100085,30145,
3020,10,4,4112232,,
3021,59,2,6264030,3021,601979
3022,7,21,302223,3022,600563
3023,2,2,4113917,3023,604783
3023,8,1,302325,,
3023,59,28,4539097,3023,600329
30303,9,6,4121696,,
3032,10,5,4116853,,
3035,9,1,303502,,
30363,9,4,4124121,,
30364,2,2,4186674,,
3039,10,16,4109984,,
3062b,9,1,306202,,
3062b,11,4,306226,3062,604657
3062b,12,1,6223655,35390,607703
32028,11,4,4107761,32028,601147
3298,10,8,4114323,,
3298,11,6,329826,3298,600251
3455,7,2,4186666,,
3456,10,1,4143688,,
3460,2,4,4114324,3460,604421
3622,9,2,362202,,
3623,7,10,362323,3623,602351
3660,7,4,366023,3660,
3665,2,8,4159196,3665,600080
3666,9,10,366602,,
3676,9,4,4186669,,
3700,7,2,370023,3700,
3705,11,12,370526,3705,600064
3709b,11,14,370926,3709,605396
3710,11,9,371026,3710,604349
3738,11,7,373826,3738,603495
3747a,55,7,4186360,,
3795,7,3,379523,3795,600180
3795,10,3,379527,,
3933,9,1,,,
3933,59,1,4162212,,
3934,9,1,,,
3934,59,1,4162213,,
3937,9,4,393702,,
3938,11,2,393826,3938,600506
3958,9,5,395802,,
3958,10,1,4121924,,
4070,10,2,407027,,
4073,2,9,4161734,6141,604407
4073,9,2,614102,,
4073,15,5,6240225,34823,601439
4079,7,4,407923,,603176
4079,11,1,407926,,603327
4095,11,1,409526,,610155
4150,9,2,415002,,
4162,9,4,416202,,
4274,9,7,427402,,
4282,10,1,4162484,,
4286,55,2,6331952,4286,606421
4349,11,5,434926,4349,600383
2780,11,13,6279875,61332,604082
4477,11,4,447726,4477,601699
30304,10,1,4120145,,
30249,11,4,6404487,30249,
3403c01,9,1,,,
4515,9,2,4186672,,
4589,9,6,458902,,
4589,11,1,458926,59900,602257
4716,11,1,6037533,,
4733,9,1,473302,,
4735,10,2,473527,,
4740,9,8,474002,,
3245b,9,2,4107533,,
30374,10,7,4124424,,
30374,15,1,6170187,28697,608051
6016,10,1,601627,,
6106,9,8,610602,,
6112,7,4,6175821,,
6112,9,2,611202,,
6120,10,2,4163251,,
6134,2,2,4143703,,
6179,59,1,6173167,6179,
6541,2,6,4179771,6541,604791
6587,10,7,4113884,,
6632,11,6,6331723,65123,607148
892,59,2,4186696,,
30194,10,1,4113834,,
30283,9,1,4118776,,
30554,9,6,4142966,,
32530,10,12,4157827,,
32557,59,4,4185942,,
30526,2,4,4599519,,
32524,9,4,4143020,,
41539,10,4,4163154,,
41748,59,1,6251599,41748,606960
41747,59,1,6501130,41747,606961
41862,59,1,4163155,,
41770,9,1,4161327,,
41769,9,1,4160864,,
40902,10,12,4162194,,
42061,9,2,4177390,,
42060,9,2,4177381,,
3069bps2,11,1,6021512,,
2412b,11,1,241226,2412,
2412b,55,1,4143269,,602210
42022,7,2,4160391,,
6538b,9,1,4113804,,
4085c,9,2,408502,,
3839b,59,1,4165435,,
4215b,9,4,,,
4215b,16,2,4186673,,
3069b,34,4,4500125,3069,
3068b,55,11,6176818,3068,
43722,10,2,4180509,,
43723,10,2,4180537,,
44359,10,12,4182762,,
44358,9,6,4182759,,
42610,59,1,4185944,,
43719,9,6,4234928,,
3960pb005,9,4,4186675,,
4482stk01,,1,,,
44375apb01,9,2,4187337,,
44224,11,6,4182750,,
44225,9,6,4182580,,
2362b,9,2,4113023,,
30359b,10,2,4164069,,
2362a,16,2,4186362,,
30389c,9,2,,,
4460a,7,2,4121925,,
32064c,9,1,,,
3048c,9,9,304802,,
2453a,59,2,4186358,,
3794a,11,6,379426,,
3684a,11,4,4143982,,601606
2536d,9,1,,,
44567a,9,10,4185590,,
44301a,2,10,4518453,,
44302a,10,12,4183061,,
6069,9,1,606902,,
2476,10,14,,,
