Part,Color,Quantity,LEGO Element ID,LEGO Design ID,BlueBrixx Part Pack ID
2462,86,4,4211718,2462,604844
2540,85,8,4210660,2540,600312
2577,85,8,4279060,,
2736,86,4,6443149,2736,600326
30000,7,2,3000023,30000,
3002,86,2,4211386,3002,600538
3039,86,3,4211410,3039,600076
3045,85,4,4210646,3045,604885
32013,85,6,6296856,42127,600023
32034,86,4,6346487,42134,601287
32062,11,8,4109810,32062,
32073,86,2,4211639,32073,601616
3660,86,4,4211436,,602499
3673,86,17,4211807,3673,601136
3676,85,4,4210862,3676,600541
3700,11,1,370026,3700,601658
3706,11,4,370626,3706,600125
3737,11,1,373726,3737,604673
3937,86,1,4211469,3937,604134
3941,11,1,614326,6143,601037
3957,86,2,4211473,,600252
4073,5,2,614121,6141,604561
4274,7,3,4143005,4274,603690
4716,86,4,4211510,,603115
4740,17,1,6245303,35395,
4740,85,1,4211010,4740,605398
6134,11,1,613426,6134,600055
6541,85,2,4210639,6541,600150
6558,7,2,6299413,6558,
6587,85,2,6129590,,604730
30377,2,1,6330119,49754,606249
30553,11,1,4143372,30553,604655
30526,85,4,6276873,53540,
32524,85,8,4495931,32524,603199
2412b,86,4,4211350,2412,
41678,85,8,4234599,41678,609199
42446,85,1,4210469,,603078
43093,7,1,4206482,43093,601021
43898,85,1,4210865,43898,602192
43857,86,1,4211862,43857,605282
44294,86,4,44294194,44294,601353
44301,86,1,,,601148
44809,86,5,4211880,44809,
58247,11,4,4498713,,
6538c,85,6,4516546,59443,602255
6538c,88,4,4531751,59443,600111
59230,2,1,4508093,59230,
60474,86,4,4515351,60474,601917
61190f,85,2,4534865,,
61190d,85,2,6004908,,
61190e,85,2,4534865,,
44375a,86,2,4211796,,
4032b,85,3,4211042,,
4589b,85,1,4529240,59900,
32064b,11,1,4233487,,
3048c,86,12,4211411,,
73590c02a,11,2,621130,,
