Part,Color,Quantity,LEGO Element ID,LEGO Design ID,BlueBrixx Part Pack ID
3069,1,10,,,600020
11211,85,1,6230233,11211,600072
3040,85,8,4211135,3040,600074
4599,11,1,,,600123
60481,85,4,6013658,60481,600131
6541,85,4,4210639,6541,600150
3004,85,7,4211088,3004,600164
3020,88,1,4211186,3020,600195
87580,88,2,4565394,87580,600206
3023,1,1,302301,3023,600227
54200,86,4,4521921,54200,600272
3005,85,12,4211098,3005,600273
3700,85,24,4211111,3700,600296
3022,88,1,4613975,3022,600411
4032,88,1,4211159,4032,600439
3899,12,1,6238856,28655,600454
85861,11,1,6168646,28626,600460
3009,85,8,4211100,3009,600503
24307,2,2,6476749,24307,600549
3024,69,4,4549436,3024,600618
3021,156,1,4619513,3021,600620
3010,85,9,4211103,3010,600625
14716,85,7,6396489,14716,600636
61780,88,2,4520638,61780,600717
24299,2,1,6476744,24299,600749
24299,69,1,6385277,24299,600751
3062b,1,1,306201,3062,600762
3004,1,3,300401,3004,600925
4073,17,2,6208450,34823,601047
2450,69,1,6038637,2450,601220
3245c,85,13,4210978,3245,601241
43888,88,1,4520612,43888,601306
54200,85,6,4504378,54200,601371
3007,85,3,6187438,93888,601390
4073,115,6,4523159,6141,601436
4073,11,3,614126,6141,601442
3005,69,7,6001824,3005,601457
41539,2,1,4624223,41539,601531
92438,85,1,4654613,92438,
3035,88,1,4211207,3035,601566
3008,1,2,300801,3008,601567
3034,69,1,4246957,3034,601583
4286,85,1,4211045,4286,601645
18674,88,2,6102360,18674,601729
15712,2,1,6360078,44842,601840
33291,6,8,6170576,28573,601850
3665,85,2,4211096,3665,602098
64648,95,1,4611885,64648,
46212,85,2,,,602147
4477,85,2,4257526,4477,602224
3068,88,1,,,602318
15712,88,1,6348057,44842,602382
98283,69,4,4646577,98283,602449
6254,34,11,6061678,6254,602722
4460,85,6,,,602757
43723,69,1,6002843,43723,603004
15070,115,3,6083975,15070,603119
3623,69,1,6132768,3623,603136
92338,85,1,6311445,39890,
30176,80,2,,,603425
64644,88,4,6310449,64644,603486
2489,88,3,6278989,26170,603571
2431,69,4,6175927,2431,603590
15573,85,1,6092572,15573,604228
3023,69,6,4528604,3023,604340
3062b,88,8,4211183,3062,604344
3666,85,2,4211056,3666,604348
4070,69,4,6273590,4070,604353
87087,69,9,,,604368
3022,2,2,4114084,3022,604391
30357,2,2,4543858,30357,604393
3795,2,2,4113993,3795,604400
92438,2,3,4609726,92438,
3035,2,2,4509897,3035,604412
3021,2,1,4118790,3021,604418
3460,2,5,4114324,3460,604421
3036,2,2,6070501,3036,604442
3009,1,1,300901,3009,604461
3010,1,1,301001,3010,604462
87087,88,1,6062574,87087,604498
2531,86,2,,,604635
3020,2,2,4114309,3020,604648
14769,88,7,6075213,14769,604684
87087,85,3,4558955,87087,604748
2423,6,20,6268814,2423,604770
3623,2,1,4121921,3623,604786
3710,69,2,4626904,3710,604798
3666,69,8,6015424,3666,604882
3460,69,1,6156492,3460,604883
24246,11,2,6256435,35399,604999
3701,85,2,4213607,3701,605063
6083,85,2,4216709,6083,
4589,88,28,4520961,59900,605371
3034,2,6,4113988,3034,605456
4477,69,4,6232137,4477,605954
2450,2,1,4208072,2450,605986
95344,11,1,6245281,29176,606013
32828,88,9,6306775,32828,606028
3008,85,6,4211099,3008,606061
98138,115,6,6238891,35381,606280
2343,115,1,4505990,6269,606311
98374,11,1,,,606316
55236,36,3,,,606318
95228,13,1,6247372,28662,606398
506472,88,7,,,
15573,88,2,6092590,15573,606482
10169,69,1,6275190,,606659
2445,2,4,6093864,2445,607036
36840,69,4,,,607158
64647,98,1,6314353,28661,607274
95228,20,1,6507875,28662,607357
3062b,12,2,6223655,35390,607703
30503,69,2,,,
3741,155,1,6109542,,
4529,86,1,,,608123
49307,2,2,6286329,49307,608270
3040,155,2,6064670,3040,608398
3007,2,4,6037398,93888,608452
3673,85,8,,,609026
3749,85,6,,,609027
23969,88,2,6291040,35391,609651
3460,156,1,6074793,3460,610294
2339,85,4,6075060,14395,610302
2562,120,1,,,
41539,156,1,6205088,41539,
2450,156,2,6353494,2450,
