Part,Color,Quantity,LEGO Element ID,LEGO Design ID,BlueBrixx Part Pack ID
2450,88,4,6075207,2450,601216
2524,88,1,6268828,2524,603299
3003,12,1,6239418,35275,
3020,69,4,4267874,3020,604797
3020,88,1,4211186,3020,600195
3021,85,6,4211043,3021,601993
3022,86,4,4211397,3022,600564
3023,2,3,4113917,3023,604783
3023,12,2,6240204,28653,604509
3023,85,11,4211063,3023,601098
3032,2,1,4114001,3032,604408
3034,69,2,4246957,3034,601583
30383,85,5,6265693,53922,600516
32028,69,4,4616711,32028,606645
32028,86,1,4211568,32028,600469
32062,11,1,4109810,32062,
32073,86,1,4211639,32073,601616
3705,11,1,370526,3705,600064
3710,69,4,4626904,3710,604798
3795,85,1,4211002,3795,600983
3937,85,1,4211066,3937,602113
3938,11,1,393826,3938,600506
4032,85,7,4211042,4032,600946
4073,86,2,4211525,6141,601432
4265c,86,5,6271165,42136,604112
2780,11,5,6279875,61332,604082
4529,11,1,452926,4529,603478
4590,85,1,,,602975
4600,86,1,6408022,67687,
4740,86,2,4211512,4740,602167
4740,88,4,4660435,4740,610180
64567,120,2,6133832,64567,
30374,86,3,6116608,21462,602298
30377,85,3,6319332,49754,603095
30503,2,2,6034852,30503,609762
40902,86,1,6093870,,
4081b,86,3,6281998,41632,
2412b,2,5,4124456,2412,
2412b,85,1,4210631,2412,
2412b,88,5,4224243,2412,
2429c01,85,4,6416526,19954,
3068,69,3,,,602356
43722,69,4,6002847,43722,604987
43723,69,4,6002843,43723,603004
44302,85,3,,,602456
75c08,86,2,4514192,60675,
4592c05,86,2,6267587,73587,
54200,85,12,4504378,54200,601371
60849,11,2,4537551,60849,604630
60849,86,4,4515897,60849,604184
6538c,86,1,4512360,59443,603563
61678,69,4,6045943,11153,603251
60471,11,3,4515340,60471,601973
60471,86,3,4515341,60471,600313
4589b,88,1,,,
30554b,11,3,4507820,30554,
63965,85,2,6170420,28921,601024
64647,98,2,6314353,28661,607274
85984,2,1,4624086,85984,604428
85984,88,2,6035291,85984,602325
85861,11,8,6168646,28626,600460
48729b,11,4,6439039,41005,
87079,69,4,6164288,87079,601315
61252,86,2,6335378,52738,603547
4085d,2,4,6352222,44860,604394
4085d,85,3,6489464,44860,600104
87994,88,6,6428805,17715,604749
93160,1,2,6360202,93160,
92690,88,1,6029774,92690,602887
92738,11,3,4609050,,
4623b,2,2,6261357,43876,
92582,86,2,6265742,53968,
98284,88,1,6313506,65738,601127
99780,85,2,6000606,99780,602316
99207,86,8,4654580,99207,601998
99781,86,1,4654582,99781,604211
75937,11,1,6018805,75937,603497
11833,86,1,6167798,28620,601213
11458,85,2,6019987,11458,604633
11610,86,1,6167667,11610,
11090,85,4,6336970,44873,600499
11476,2,2,6313119,65458,
11477,69,4,6101254,11477,601807
11477,86,2,6028813,11477,602310
13547,85,2,6177704,13547,609676
15573,69,3,6092591,15573,602299
15573,85,6,6092572,15573,604228
15303,95,2,6337367,29340,
15301c01,85,1,6324200,72387,
18677,88,1,6192310,28809,600317
18674,85,4,6115080,18674,602974
20482,11,4,6186675,31561,603852
20482,86,6,6258831,31561,603990
24122,85,2,6310174,49133,
22888,2,2,6123812,22888,610166
24201,85,2,6215212,24201,601267
26047,88,6,6153863,26047,605808
26601,85,10,6164073,26601,600525
32828,86,3,6227897,32828,605714
32803,11,1,6211476,32803,606859
32803,86,6,6185676,32803,606554
35480,86,3,6248890,35480,605678
35480,88,3,6248944,35480,605964
37822,69,1,6233539,37822,
36841,68,8,6248949,36841,
36841,86,1,6248078,36841,605949
36840,86,2,6335328,36840,605776
44567b,11,3,6266244,49716,
44301b,86,2,6266231,49715,
41740,69,1,6257599,41740,
41740,88,1,6257604,41740,
49307,86,4,6262085,49307,605789
66956,86,1,6305049,66956,
68888,85,2,6316692,68888,
68888,88,1,6316697,68888,
21445,86,2,6125569,21445,604060
2431,85,3,4211053,2431,601590
2450,85,4,4210897,2450,601215
2454,86,2,4211363,2454,
2454,98,2,,,
2877,85,12,4210636,2877,602425
3004,86,2,4211388,3004,600973
3005,85,16,4211098,3005,600273
3005,86,6,4211389,3005,600133
3009,86,1,4211393,3009,601647
3020,85,7,4211065,3020,604276
3020,86,2,4211395,3020,600138
3022,85,2,4211094,3022,600186
3023,86,9,4211398,3023,600510
3023,98,1,6240217,28653,604584
3024,85,10,4210719,3024,602286
3024,86,10,4211399,3024,602214
3033,85,1,4211114,3033,605028
3040,85,2,4211135,3040,600074
32000,86,2,4211541,32000,600094
3460,85,1,4210998,3460,600199
3623,85,4,4211133,3623,600497
3623,86,14,4211429,3623,600196
3673,86,3,4211807,3673,601136
3710,85,17,4211001,3710,600203
3710,86,5,4211445,3710,600472
4287,85,4,4211068,4287,600433
64567,67,4,4542406,,
30374,15,2,6507882,28697,608051
30374,17,2,6507880,28697,
2412b,86,1,4211350,2412,
2429c01,86,2,6416524,19954,
3069,86,8,,,600103
3069,88,2,,,604504
3069,98,1,,,607781
3068,85,1,,,600308
54200,86,8,4521921,54200,600272
54200,98,3,6245265,35338,607492
57895,12,1,6256058,35294,603072
60596,86,2,6262961,40289,602200
85984,86,6,4568637,85984,602819
87087,85,2,4558955,87087,604748
87087,86,2,4558953,87087,601956
87544,86,1,4585429,87544,602085
87079,86,1,4560183,87079,600128
3245c,88,1,6172808,3245,605489
95747pb02,11,1,6020297,,
99780,86,5,6004990,99780,601166
18677,86,2,6168633,28809,604054
28192,86,6,6213378,28192,604865
33909,85,13,6309059,33909,605764
33909,88,1,6196221,33909,606406
32607,4,2,6253884,32607,
75310stk01,,1,,,
2420,85,6,4210635,2420,600635
2450,86,4,4211361,2450,601219
2458,11,2,6116990,2458,
2540,11,4,4140588,2540,602115
2653,11,2,265326,2653,606904
2654,11,13,4278359,2654,602415
2877,11,3,287726,2877,602423
3002,85,2,4211105,3002,603025
3010,85,3,4211103,3010,600625
3021,86,3,4211396,3021,600529
3022,69,9,6047415,3022,600548
3023,17,7,6240212,28653,602573
3023,69,6,4528604,3023,604340
3031,85,2,4243831,3031,600027
3033,11,1,303326,3033,601385
3034,85,3,4210997,3034,601582
3039,11,1,303926,3039,601399
3062b,11,4,306226,3062,604657
3176,85,1,4225733,3176,600814
32028,85,5,4543086,32028,603704
3460,86,2,4211425,3460,600193
3665,85,2,4211096,3665,602098
3666,11,1,366626,3666,600143
3666,86,2,4211438,3666,604122
3679,86,2,4540203,3679,600794
3680,11,2,368026,3680,603844
3700,85,6,4211111,3700,600296
3710,2,4,4113233,3710,604350
3832,86,1,4211462,3832,601381
3958,11,1,395826,3958,600292
4070,86,6,4211476,4070,600839
4073,11,3,614126,6141,601442
4073,15,7,6240225,34823,601439
4073,17,11,6208450,34823,601047
4073,95,9,4633691,6141,601430
4073,108,9,6240206,34823,
4079,2,3,,,609010
4282,85,1,4210796,4282,604986
4286,85,6,4211045,4286,601645
4477,69,4,6232137,4477,605954
4477,86,2,4251149,4477,604300
553,85,2,,,603361
64567,1,1,6040333,64567,
64567,11,3,4598897,64567,604598
6154,11,2,6254519,40527,608255
6179,85,1,4509911,6179,607212
30414,11,2,4162443,30414,604596
41770,85,1,4210788,41770,600473
41769,85,1,4210782,41769,604819
2412b,95,7,4619636,2412,
4592c02,11,3,73587,73587,
3068,86,2,,,600236
44728,11,1,6117973,21712,601996
44728,86,2,6117967,21712,604149
44570,85,2,4194562,,
44568,86,4,6276045,51483,601346
47905,85,3,4213574,47905,602877
48336,11,8,4225201,48336,600211
48336,86,2,4244627,48336,604159
3747b,85,4,4211064,3747,603558
58247,11,2,4498713,,
60478,85,2,4521187,60478,602430
60478,86,2,4515369,60478,600154
61409,11,2,4541191,61409,600070
60474,85,1,4528323,60474,601670
60481,85,4,6013658,60481,600131
61485,11,1,4517986,61485,600061
63868,11,2,6336989,42923,601898
63868,85,4,6336990,42923,601193
85984,85,16,4567887,85984,602324
85941,12,1,6246876,35312,
63864,86,2,4558169,63864,604191
87544,11,6,4614788,87544,606088
88646,86,1,6079461,17836,609420
92950,85,4,4620760,92950,
92099,85,1,4595710,92099,600221
92107,86,1,6152230,92107,
60470b,11,2,6310268,49563,
92092,85,2,6301930,52526,
11211,11,2,6138173,11211,601778
11213,86,1,6015349,11213,600437
11477,85,14,6029948,11477,603753
15392,85,5,6051334,15392,
15712,85,2,6344022,44842,601305
15403,11,4,6102734,15403,
17485,86,2,6372076,17485,604050
23969,85,4,6275131,35391,604856
25269,86,3,6176433,25269,604074
26047,11,1,6157554,26047,601269
26601,86,2,6186657,26601,605153
27263,85,6,6177079,27263,600872
32952,85,2,6228923,32952,606197
33909,2,1,6221467,33909,605599
37352,85,3,6302690,37352,607253
36840,11,4,6234695,36840,606364
28802,86,1,6168615,28802,
28802,88,4,6168623,28802,
3069pb0777,85,1,,,
35700pb05,86,2,6318313,,
73562,86,2,6347992,73562,
