Part,Color,Quantity,LEGO Element ID,LEGO Design ID,BlueBrixx Part Pack ID
2420,5,2,242021,2420,604521
2420,85,2,4210635,2420,600635
2431,1,5,243101,2431,601010
2431,59,2,4539060,2431,602400
2431,86,5,4211356,2431,602526
2432,11,1,243226,2432,600044
2445,11,1,244526,2445,604458
2447,11,1,6252803,35334,
2450,1,4,4280148,2450,
2458,5,2,245821,2458,
2540,1,2,4140583,2540,602121
2653,86,1,4211613,2653,605137
2654,2,2,4278422,2654,606034
2654,11,6,4278359,2654,602415
2654,85,5,4278274,2654,600663
2654,98,11,6171727,28558,
2730,1,4,273001,2730,
2817,5,1,281721,2817,606384
3001,11,1,300126,3001,600512
3002,6,2,4109674,3002,606056
3003,1,2,300301,3003,600165
3003,59,2,4539104,3003,601552
3004,1,28,300401,3004,600925
3005,1,2,300501,3005,601444
3009,1,2,300901,3009,604461
3010,1,14,301001,3010,604462
3010,86,2,4211394,3010,600090
30136,2,10,4218749,30136,604387
3020,1,6,302001,3020,604511
3020,2,2,4114309,3020,604648
3020,5,1,302021,3020,604531
3020,11,2,302026,3020,600631
3020,86,33,4211395,3020,600138
3021,1,2,302101,3021,601978
3021,5,2,302121,3021,604532
3021,86,12,4211396,3021,600529
3022,1,3,302201,3022,602838
3022,2,8,4114084,3022,604391
3022,7,2,302223,3022,600563
3022,85,6,4211094,3022,600186
3022,86,5,4211397,3022,600564
3023,1,9,302301,3023,600227
3023,5,18,302321,3023,604534
3023,11,6,302326,3023,600156
3023,13,2,6240219,28653,604094
3023,59,30,4539097,3023,600329
3023,85,5,4211063,3023,601098
3023,86,15,4211398,3023,600510
30236,86,2,4211580,30236,604277
3024,1,5,302401,3024,604341
3024,11,2,302426,3024,600216
3024,86,3,4211399,3024,602214
3024,103,2,6058014,3024,
3028,86,2,4211400,3028,
3029,1,2,4168072,3029,605392
3030,1,6,4503008,3030,603781
3031,1,1,4243812,3031,600270
3031,85,5,4243831,3031,600027
3032,1,7,303201,3032,601460
3034,2,1,4113988,3034,605456
3034,85,4,4210997,3034,601582
3035,86,2,4211407,3035,604097
3039,1,3,303901,3039,601391
3062b,3,2,306224,3062,
3062b,11,8,306226,3062,604657
3069ps1,86,2,,,
32000,5,9,4179355,32000,607754
32000,85,8,4210762,32000,600863
32002,2,7,6013938,32002,
32018,86,1,4211705,32018,605125
32028,1,7,4249563,32028,603967
32028,55,2,6234348,32028,602173
32028,85,2,4543086,32028,603704
32028,86,2,4211568,32028,600469
32054,5,2,6347789,65304,609048
32062,5,1,4142865,32062,
32124,1,8,6280386,50029,
32138,86,2,4211888,,
3297,1,1,329701,3297,609055
3298,1,3,329801,3298,605715
3300,1,1,4578606,3300,600387
3460,1,4,346001,3460,600923
3460,86,5,4211425,3460,600193
3460,103,2,6248761,3460,
3622,86,1,4211428,3622,601508
3623,2,2,4121921,3623,604786
3660,1,2,366001,3660,602641
3666,1,8,366601,3666,604472
3666,5,4,366621,3666,604548
3666,7,2,366623,3666,606533
3675,1,4,6108865,,
3701,1,6,370101,3701,
3701,5,2,370121,3701,602348
3702,86,2,4211442,3702,601108
3703,1,6,4508661,3703,
3705,11,3,370526,3705,600064
3706,11,1,370626,3706,600125
3710,1,6,371001,3710,604474
3710,11,6,371026,3710,604349
3710,59,6,4539061,3710,605318
3710,85,2,4211001,3710,600203
3710,86,8,4211445,3710,600472
3710,103,6,6248756,3710,
3713,86,4,6275844,42798,604671
3795,1,1,379501,3795,600974
3795,2,1,4113993,3795,604400
3795,5,1,379521,3795,604551
3795,11,7,379526,3795,600987
3795,86,9,4211452,3795,600197
3832,1,1,383201,3832,601374
3832,85,2,4210678,3832,601377
3832,86,1,4211462,3832,601381
3873,86,3,6190437,15379,
3895,7,2,389523,3895,607832
3937,86,2,4211469,3937,604134
3938,85,1,6176400,3938,606304
3941,3,23,614324,6143,601036
3941,5,2,614321,6143,606467
3956,86,12,6254807,35262,600228
3960,1,4,396001,3960,
4032,1,2,403201,4032,601187
4032,3,5,403224,4032,601190
4032,5,3,403221,4032,601188
4032,11,1,403226,4032,600030
4032,85,6,4211042,4032,600946
4032,86,11,4211475,4032,600303
4070,85,5,,,600837
4073,5,3,614121,6141,604561
4073,17,7,6208450,34823,601047
4073,34,7,4183133,6141,601440
4073,77,6,,,
4073,95,21,4633691,6141,601430
4079,11,2,407926,,603327
4162,1,11,416201,4162,601509
4162,59,2,4539083,4162,601511
4162,86,4,4211481,4162,601518
4265c,86,4,6271165,42136,604112
4274,7,23,4143005,4274,603690
4282,1,2,4119227,4282,605507
4286,1,1,428601,4286,605015
4286,86,3,4211488,4286,601655
2780,11,67,6279875,61332,604082
4477,1,2,447701,4477,602175
4477,86,1,4251149,4477,604300
4477,88,2,4223683,4477,603049
32526,1,4,4585040,32526,609198
970c00,1,1,9327,73200,
30162,85,3,4587887,30162,603498
30304,85,1,6359935,30304,
4510,86,2,4211498,4510,604613
4519,86,2,4211815,4519,602741
4733,86,1,4211511,4733,601905
4735,86,1,4211644,4735,603239
4740,86,4,4211512,4740,602167
4861,1,1,486101,4861,
32209,85,8,4508553,59426,605673
30374,86,4,6116608,21462,602298
6091,1,6,6285777,32807,600511
6112,86,2,4211522,6112,600422
6179,86,2,4211837,6179,601104
6180,1,4,4163986,6180,605914
6239,1,4,623901,6239,605660
6558,7,12,6299413,6558,
6587,69,2,6031821,13670,605054
6632,3,4,6344174,65123,
6632,85,2,6364452,65123,604731
6636,1,5,663601,6636,602374
6636,59,6,4650865,6636,604917
30377,85,3,6319332,49754,603095
30414,86,2,4211636,30414,600106
30229,85,1,4211081,30229,604649
2958,86,13,,,604643
30503,1,2,4160215,30503,605720
32524,5,2,4495933,32524,
41539,1,1,4624911,41539,601558
41748,1,2,4160124,41748,601972
41747,1,2,6501117,41747,
3070,1,2,,,601945
3070,55,4,,,602189
3070,86,3,,,601948
32555,11,2,6170702,28973,
41770,1,6,4161326,41770,600826
41769,1,6,4160857,41769,605514
4081b,1,4,6281990,41632,
32532,11,2,6448394,32532,
2412b,95,22,4619636,2412,
41677,86,6,6348143,44862,604687
43093,7,2,4206482,43093,601021
3069,1,26,,,600020
3069,2,4,,,604379
3069,55,2,,,606401
3069,59,5,,,600466
3069,86,4,,,600103
3069b,103,2,6061201,3069,
3068,86,6,,,600236
43722,1,1,4179874,43722,600831
43722,85,5,4210869,43722,600860
43722,86,1,4211791,43722,600835
43723,1,1,4179875,43723,602863
43723,85,5,4210872,43723,600626
43723,86,1,4211794,43723,601960
44728,2,2,6117975,21712,604419
44728,11,4,6117973,21712,601996
44728,85,4,6117972,21712,600467
43898,1,1,4179580,43898,602190
43719,86,2,6275406,41822,601061
44661,1,1,6253365,35265,606905
44568,86,4,6276045,51483,601346
44674,1,2,4297330,,
3678b,1,8,4234525,3678,602133
48336,2,2,4217562,48336,604403
48336,85,2,6146321,48336,601178
48336,86,2,4244627,48336,604159
41239,11,1,4522933,41239,608213
47759,1,2,6160214,47759,
54200,1,3,4504369,54200,601405
54200,86,7,4521921,54200,600272
50305,1,5,4256097,50305,603625
50304,1,5,4256095,50304,
54384,59,1,4539069,54384,
54383,59,1,4539068,54383,
3747b,1,3,4500469,3747,603470
60849,86,3,4515897,60849,604184
58247,95,3,6122722,,
62462,86,4,6173127,29219,601356
61678,59,2,6042953,11153,603181
61409,85,2,4540386,61409,600071
61409,86,2,6092111,61409,603160
60471,86,8,4515341,60471,600313
60474,59,2,4631233,,
60474,86,10,4515351,60474,601917
4589b,85,6,4529240,59900,
4589b,86,4,4529241,59900,
60479,1,6,4514842,60479,602748
60479,85,2,6133611,60479,605279
61485,1,1,4611927,61485,602110
63868,1,4,6361170,42923,605529
64225,1,2,4567878,64225,609925
64179,86,4,4539880,64179,
85984,1,7,4547489,85984,600050
85984,2,4,4624086,85984,604428
85984,85,2,4567887,85984,602324
85941,1,6,6246885,35313,601342
87580,1,2,6126046,23893,601074
87580,11,2,4565323,87580,601080
87580,86,3,6126082,23893,601082
64799,11,1,6058118,64799,606574
63864,86,2,4558169,63864,604191
87087,5,12,4558886,87087,604579
87083,85,4,6083620,87083,604747
87081,1,14,4558956,87081,602207
87079,86,2,4560183,87079,600128
87618,86,5,4565433,87618,603291
87082,86,1,6321303,44874,
3245c,1,12,4113261,3245,601239
88930,1,2,4583297,88930,602536
85080,1,14,4567449,85080,603319
4085d,1,1,6330191,44860,604361
4085d,85,8,6489464,44860,600104
87994,86,3,6093527,17715,600354
87994,88,2,6428805,17715,604749
90540,85,5,6250678,18745,606205
92280,1,1,4598527,,600773
92280,86,5,4598526,,601619
92946,1,27,6069002,15672,601322
92946,55,1,6139519,15672,608616
92738,95,1,6124928,,
4623b,11,1,,,
4623b,86,14,6261353,43876,
60470b,86,6,6337268,49563,
93274,85,8,6118832,21731,605030
4865b,86,3,6146223,26169,
4460b,1,2,446001,4460,
99563,86,29,6134378,99563,604206
93273,1,6,6023806,93273,605415
60475b,86,1,6345426,65460,
96874,4,1,6240515,,
98138,1,2,6284572,35381,603594
98138,86,5,6284071,35381,601013
93095,2,2,6153157,18971,
99780,1,4,6070698,99780,600230
99780,85,2,6000606,99780,602316
91988,11,1,6001494,91988,604500
91988,86,2,4662161,91988,600120
99207,1,9,6097637,99207,601705
99207,11,6,6000650,99207,601985
99207,86,8,4654580,99207,601998
99781,1,2,6018774,99781,600734
99781,86,2,4654582,99781,604211
11203,86,10,6132886,11203,605182
11458,85,2,6019987,11458,604633
11211,3,1,6119197,11211,606727
11211,86,12,6015344,11211,604222
11213,1,2,6109817,11213,604485
11610,86,4,6167667,11610,
11253,86,5,6217791,18747,607862
11253,95,2,6215447,18747,609394
98100,86,5,6028324,98100,600585
12885,86,8,6253856,34076,
11477,1,5,6034044,11477,604514
11477,55,1,6179812,11477,607645
11477,85,1,6029948,11477,603753
11477,103,1,6147726,11477,
14769,86,2,6052200,14769,600919
15573,1,1,6051511,15573,607027
15573,11,4,6092585,15573,607522
15573,86,1,6066097,15573,604229
14769pb003,86,4,6052204,49039,
15535,85,3,6055313,15535,604047
14719,1,2,6058329,14719,601259
15068,1,49,6047220,15068,602451
15068,59,6,6107758,15068,601878
15068,86,1,6102357,15068,601870
11214,85,3,6015356,11214,
15392,85,3,6051334,15392,
15303,17,4,6287550,29340,
15712,85,13,6344022,44842,601305
15712,86,6,6308012,44842,602379
15301c01,85,2,6324200,72387,
18649,86,1,6093058,18649,602365
18674,85,2,6115080,18674,602974
15403,1,2,6102732,,
18646,1,2,6192352,18646,605909
18646,86,4,6132983,18646,604263
20482,1,3,6186681,31561,605571
22961,86,5,6123815,22961,603103
22885,86,2,6123809,22885,604617
22410,77,11,6122170,22410,
24246,86,2,6250597,35399,601038
24299,86,2,6163478,24299,604067
24307,86,2,6163477,24307,604068
24201,86,4,6144138,24201,604066
23443,86,1,6343976,23443,605023
25269,86,8,6176433,25269,604074
25269,103,2,6228969,25269,608312
26047,86,1,6225246,26047,604077
24593,1,12,6249552,35402,
15254,1,2,6106183,15254,602725
26603,1,1,6156667,26603,605026
26599,86,5,6176242,26599,
27263,1,16,6168612,27263,606172
28192,86,4,6213378,28192,604865
27925,59,8,6172632,27925,604938
27925,86,12,6163990,27925,604273
29119,1,1,6213881,29119,605546
29120,1,1,6213880,29120,605548
32952,5,2,6187620,32952,606432
32952,85,12,6228923,32952,606197
33909,1,2,6218822,33909,605184
33909,3,1,6388491,33909,605228
33909,59,3,6214309,33909,605752
33909,86,2,6212077,33909,604920
34103,1,4,6195371,34103,605188
29096,1,4,6252740,,
32828,86,13,6227897,32828,605714
30166,1,7,6188400,30166,
32803,1,15,6210385,32803,609706
37352,86,1,6227184,37352,605774
36841,86,12,6248078,36841,605949
36840,1,2,6242241,36840,606011
36840,11,1,6234695,36840,606364
36840,85,12,6225494,36840,605787
41740,1,8,6249091,41740,
41740,86,4,6257593,41740,
27448,1,4,6238334,27448,
75244stk01,,1,,,
