Part,Color,Quantity,LEGO Element ID,LEGO Design ID,BlueBrixx Part Pack ID
2357,1,2,235701,2357,602471
2420,2,2,4114077,2420,604784
2431,88,4,4211194,2431,604456
2456,88,4,4216615,44237,603742
2465,150,2,6411590,2465,
2654,14,2,6171732,28558,
3001,59,1,6117418,3001,600311
3001,88,3,4211201,3001,600331
3003,2,2,4114306,3003,604382
3003,11,4,4103587,3003,601555
3003,12,2,6239418,35275,
3003,68,14,6212081,3003,601554
3003,88,8,4211210,3003,600537
3004,2,2,4109995,3004,604375
3004,68,4,4579659,3004,600971
3005,2,18,4113915,3005,604450
3005,11,2,300526,3005,601454
3005,68,6,6254484,3005,600560
3005,88,2,4211242,3005,605916
3008,68,4,6264069,3008,605076
3010,11,2,301026,3010,600163
3010,59,1,6052777,3010,602039
3010,68,22,6223040,3010,602034
3020,2,2,4114309,3020,604648
3020,6,2,302028,3020,600302
3020,7,6,302023,3020,607070
3020,39,2,6338181,3020,
3020,88,15,4211186,3020,600195
3021,59,2,6264030,3021,601979
3022,1,1,302201,3022,602838
3022,2,6,4114084,3022,604391
3022,11,2,302226,3022,600212
3022,68,11,4615606,3022,600562
3022,88,13,4613975,3022,600411
3023,59,6,4539097,3023,600329
3023,98,8,6240217,28653,604584
3024,7,2,302423,3024,602648
3034,88,1,4211211,3034,601363
3035,7,7,303523,3035,600941
3036,6,1,4507311,3036,603762
3036,7,3,303623,3036,603790
32028,69,4,4616711,32028,606645
3626c,19,1,,,
3710,68,8,6074892,3710,606051
3710,88,2,4211190,3710,604475
3795,68,6,6219673,3795,606183
3795,88,3,4211247,3795,600985
3832,68,2,6351327,3832,605669
4032,11,4,403226,4032,600030
4073,47,5,6195315,6141,
4073,88,26,4216581,6141,600509
4162,68,4,6351291,4162,605860
33183,110,5,6096682,33183,602675
3070,2,3,,,604417
3069,2,4,,,604379
3069,59,2,,,600466
3068,1,1,,,602354
3068,68,2,,,601833
4738a,150,1,6102984,4738,
61780,88,1,4520638,61780,600717
60478,69,2,6135607,60478,609132
64648,4,1,4623481,64648,
87580,2,6,4565387,87580,604392
87580,68,8,6315197,23893,
87580,85,1,6126083,23893,600242
87580,88,6,4565394,87580,600206
87079,68,4,6058089,87079,604496
88704,88,2,6359864,88704,
91405,150,2,6469644,91405,
60475b,2,2,6360037,65460,
98138,108,3,6274748,35380,
99780,88,4,6174856,99780,606025
15573,88,8,6092590,15573,606482
18791,88,2,6093630,,
3004pb123,150,2,6097024,,
3068pb0893,150,1,,,
18787,156,1,6093623,,
20482,12,2,6507895,31570,609684
24246,6,5,6250600,35399,605425
3068pb0991,1,1,,,
19729pb021,108,1,6335370,,
24866,36,11,6206150,24866,
24866,105,4,6209683,24866,
24855,6,2,6269971,24855,
3004pb161,85,1,6216860,,
3004pb162,85,1,6216862,,
65509,36,3,6293826,65509,
65509,68,19,6288614,65509,
65509,88,3,6307618,65509,
78801,48,1,6347366,,
80835,150,1,6394960,80835,
1745,6,2,6424859,1745,
3128pb01,68,1,6423950,,
3128pb02,86,1,,,
98138pb384,12,2,,,
3128pb03,36,1,,,
