Part,Color,Quantity,LEGO Element ID,LEGO Design ID,BlueBrixx Part Pack ID
2335,5,2,6011814,11055,606367
2357,3,3,235724,2357,602469
2420,3,6,242024,2420,602236
2431,5,1,243121,2431,604522
2431,88,3,4211194,2431,604456
2446,1,1,4298609,30124,
2460,11,1,6313191,49153,602923
2540,1,3,4140583,2540,602121
2540,85,3,4210660,2540,600312
2599a,5,2,6172939,29161,
2654,1,1,4278271,2654,602431
2877,86,2,4211383,2877,600132
2921,88,2,6170570,28917,602140
3001,3,2,300124,3001,601664
3001,156,1,4625629,3001,601974
3004,1,5,300401,3004,600925
3004,3,4,300424,3004,601150
3005,3,13,300524,3005,601452
3005,68,6,6254484,3005,600560
3007,2,1,6037398,93888,608452
3009,3,6,300924,3009,601624
3010,68,6,6223040,3010,602034
30134,88,1,4277751,30134,606303
30136,150,7,4651231,30136,
30137,150,12,4651232,30137,
3020,120,1,6226792,3020,605981
3021,88,4,4211189,3021,601980
3022,88,3,4613975,3022,600411
3023,1,4,302301,3023,600227
3023,6,5,302328,3023,601097
3023,59,3,4539097,3023,600329
3023,88,6,4211150,3023,601088
3023,156,1,6097419,3023,608050
3024,1,5,302401,3024,604341
3024,2,5,4159553,3024,604385
3024,156,2,6097493,3024,
3030,2,1,6037834,3030,604443
3030,88,4,4225715,3030,603767
3032,2,1,4114001,3032,604408
3033,2,2,4624185,3033,604388
3034,11,1,303426,3034,600091
3035,153,1,6209672,3035,600962
3036,88,1,4223729,3036,603793
30363,63,10,6074023,30363,609527
3040,156,1,4619655,3040,
3062b,1,4,306201,3062,600762
3062b,5,2,306221,3062,601761
3062b,19,1,6238674,35390,
3062b,88,2,4211183,3062,604344
3062b,150,24,6300103,3062,
3062b,153,3,4653267,3062,
3176,156,1,6174592,3176,
32062,5,1,4142865,32062,
3298,63,12,6025376,3298,
3622,3,6,362224,3622,601500
3622,85,2,4211104,3622,605031
3623,69,2,6132768,3623,603136
3666,2,3,4124067,3666,604669
3710,1,5,371001,3710,604474
3710,2,4,4113233,3710,604350
3710,88,6,4211190,3710,604475
3795,2,1,4113993,3795,604400
3795,153,1,4640891,3795,600960
3830,150,3,6344798,3830,
3831,150,3,6102967,3831,
3832,6,2,383228,3832,601376
3832,88,7,4211214,3832,601379
3838,1,1,6268849,3838,
3958,88,1,4217848,3958,605836
4032,2,5,4140562,4032,604386
4032,11,4,403226,4032,600030
4070,42,2,6070689,4070,
4073,5,2,614121,6141,604561
4073,7,2,614123,6141,601431
4073,11,6,614126,6141,601442
4073,88,9,4216581,6141,600509
4073,104,3,4517996,6141,601426
4286,55,9,6331952,4286,606421
4477,1,4,447701,4477,602175
4477,88,2,4223683,4477,603049
4735,86,1,4211644,4735,603239
4740,86,2,4211512,4740,602167
6003,153,2,6306036,6003,
6005,6,4,4644085,92903,605426
6091,6,5,6374489,6091,606397
6182,1,2,6031098,6182,
6636,88,1,4211204,6636,602372
32192,69,2,6296696,42156,
30090,15,1,6244761,35244,
30565,2,1,4570516,30565,607335
33121,5,1,6253363,31577,
30602,59,1,6039200,30602,
2412b,86,6,4211350,2412,
2429c01,86,3,6416524,19954,
43093,7,1,4206482,43093,601021
3069,1,4,,,600020
3069b,19,1,6251291,35386,609087
3069,63,2,,,603668
44676,156,2,6052794,44676,
30340,3,1,4527354,30340,
47905,5,1,6030266,47905,609235
49668,2,4,4224793,49668,605166
49668,11,1,4273590,49668,605694
54200,5,2,4504379,54200,604572
54200,12,6,6245250,35338,601365
54200,59,3,4531415,54200,605337
54200,156,2,4619520,54200,
50950,120,1,6022199,50950,609554
57895,12,6,6256058,35294,603072
61678,34,5,6033782,11153,
60623,88,1,6103769,60623,600574
60616,12,2,6247362,35290,603346
4589b,86,3,4529241,59900,
60477,63,2,6101304,60477,600795
60596,120,9,6337282,40289,
63965,86,1,6170418,28921,603531
4599b,86,2,4211503,4599,
60593,120,2,6468357,60593,
60602,12,2,6252258,35287,604934
85984,1,1,4547489,85984,600050
85861,69,2,6300322,28626,603606
87580,86,3,6126082,23893,601082
48729b,86,2,6439041,41005,
63864,63,2,6132566,63864,606332
87087,150,1,6314190,87087,605362
3245c,3,4,4121625,3245,603395
87552,12,2,6253231,35378,603427
90202,11,1,6320293,49756,602405
92950,88,2,4655611,92950,602940
92946,2,2,6069165,15672,604993
4623b,86,1,6261353,43876,
60800a,69,2,6331951,60800,
2453b,88,2,4226966,2453,
60475b,3,4,6336971,65460,
60475b,150,2,6360035,65460,
96874,4,1,6240515,,
98138,86,12,6284071,35381,601013
98283,68,7,6314383,98283,600269
98138pb007,1,3,6284599,13360,
99781,86,3,4654582,99781,604211
90397,34,1,6102906,17947,
90397,48,1,6330684,17947,
90397,156,1,6217089,17947,
11212,85,1,6039176,11212,604332
11211,2,4,6024495,11211,604426
10247,86,1,6045988,10247,
11476,1,2,6313115,65458,600046
11477,6,4,6047426,11477,603750
11477,59,2,6173168,11477,604926
11477,71,2,6070763,11477,
15573,3,3,6092583,15573,608057
15573,88,8,6092590,15573,606482
15573,156,2,6331949,15573,608048
15395,5,1,6065839,15395,606652
14719,88,2,6221608,14719,605974
15068,156,1,6119126,15068,
14716,1,4,6055541,14716,603407
14716,88,2,6177699,14716,603468
15332,1,5,6047813,15332,607322
18646,2,2,6099893,18646,609613
20482,11,2,6186675,31561,603852
23969,1,2,6248490,35391,600676
22885,1,2,6218823,22885,606160
24299,156,1,6296842,24299,
24307,156,1,6296840,24307,
25269,5,18,6170390,25269,605192
26047,1,1,6174937,26047,601164
26047,88,4,6153863,26047,605808
26603,5,1,6189130,26603,605113
3068bpb1045,1,1,6175184,29716,
33909,1,1,6218822,33909,605184
33909,5,1,6219819,33909,605114
34103,7,2,6231513,34103,608286
32828,2,6,6286492,32828,609829
32828,11,2,6196548,32828,604852
24866,36,4,6206150,24866,
32803,1,2,6210385,32803,609706
35480,85,5,6221607,35480,606096
37352,153,2,6254306,37352,
38781,4,1,6231925,38781,
36840,85,1,6225494,36840,605787
37695,155,3,6285465,37695,
41740,69,4,6257599,41740,
49307,2,2,6286329,49307,608270
51239,120,2,6331950,51239,
51266,12,2,6278710,51266,
3040pb027,1,1,6329697,73889,
