Part,Color,Quantity,LEGO Element ID,LEGO Design ID,BlueBrixx Part Pack ID
2357,1,2,235701,2357,602471
2420,1,16,242001,2420,602226
2420,34,4,4633822,2420,607534
2420,85,4,4210635,2420,600635
2454,11,5,245426,2454,
2736,86,2,6443149,2736,600326
2921,5,2,6170565,28917,606563
3001,3,2,300124,3001,601664
3001,11,2,300126,3001,600512
3002,11,2,300226,3002,603014
3004,1,3,300401,3004,600925
3004,11,3,300426,3004,604460
3007,1,2,,,601420
3008,1,1,300801,3008,601567
3008,11,2,300826,3008,601964
3009,1,2,300901,3009,604461
3010,1,19,301001,3010,604462
3010,11,1,301026,3010,600163
3020,1,9,302001,3020,604511
3021,1,15,302101,3021,601978
3021,110,4,6097503,3021,607780
3022,1,19,302201,3022,602838
3022,4,1,4613982,3022,603715
3022,5,2,4613974,3022,604533
3022,11,2,302226,3022,600212
3023,1,56,302301,3023,600227
3023,3,2,302324,3023,605051
3023,11,11,302326,3023,600156
3023,39,2,6213777,3023,
3024,1,36,302401,3024,604341
3029,1,2,4168072,3029,605392
3031,1,5,4243812,3031,600270
3032,1,3,303201,3032,601460
3034,1,2,303401,3034,601575
3035,1,3,303501,3035,601561
3039,5,1,303921,3039,602763
3040,11,2,4121966,3040,601928
3045,11,4,4189064,3045,602064
32028,11,1,4107761,32028,601147
3297,11,4,6435854,3297,604466
3460,1,4,346001,3460,600923
3460,11,3,346026,3460,603237
3622,1,2,362201,3622,601498
3622,11,2,362226,3622,601505
3623,1,12,362301,3623,604468
3623,11,6,362326,3623,601145
3660,11,1,366026,3660,602770
3666,1,7,366601,3666,604472
3666,2,2,4124067,3666,604669
3675,11,4,367526,3675,608447
3710,1,38,371001,3710,604474
3710,6,2,371028,3710,600140
3710,11,2,371026,3710,604349
3710,153,1,6133728,3710,605317
3795,1,2,379501,3795,600974
3795,6,2,379528,3795,600982
3795,7,2,379523,3795,600180
3937,11,1,393726,3937,600665
3937,88,2,6186045,3937,606026
3958,2,1,4125217,3958,604411
4073,7,7,614123,6141,601431
4073,11,5,614126,6141,601442
4073,104,9,4517996,6141,601426
4265c,3,3,,,
2780,11,3,6279875,61332,604082
4477,11,4,447726,4477,601699
32324,86,2,4211640,32324,600719
6005,1,2,4629913,92903,603084
6134,1,2,4612342,6134,602097
6134,11,1,613426,6134,600055
6154,11,1,6254519,40527,608255
6215,1,2,621501,6215,
6558,7,2,6299413,6558,
2958,1,2,6296187,2723,608005
41539,1,4,4624911,41539,601558
3070,1,5,,,601945
3070,11,3,,,602927
40490,86,2,6102449,64289,603292
2412b,85,2,4210631,2412,
3069,1,4,,,600020
3069,11,2,,,600290
3069,88,2,,,604504
43722,1,2,4179874,43722,600831
43722,11,1,4180508,43722,604823
43723,1,2,4179875,43723,602863
43723,11,1,4180536,43723,601961
44728,85,1,6117972,21712,600467
42610,11,2,6291068,42610,604970
54200,1,5,4504369,54200,601405
51739,85,2,4527082,51739,600588
6538c,85,2,4516546,59443,602255
60208,1,2,4512751,60208,
60594,5,1,6138800,60594,600098
60594,7,3,6097556,60594,
61678,11,4,,,600539
60478,3,2,4515367,60478,600297
61409,1,2,6023804,61409,602067
61409,11,2,4541191,61409,600070
61409,86,2,6092111,61409,603160
60474,1,2,4515347,60474,601668
85984,1,1,4547489,85984,600050
64799,11,1,6058118,64799,606574
87087,3,8,4624985,87087,605231
87083,85,3,6083620,87083,604747
3245c,11,8,4618852,3245,600416
88930,1,2,4583297,88930,602536
61252,7,2,6347291,52738,603549
92280,3,2,6171814,,605269
92593,11,2,4599499,92593,602900
99563,2,1,6271228,99563,605461
99563,86,2,6134378,99563,604206
93273,1,23,6023806,93273,605415
96874,4,1,6240515,,
98282,1,1,6170504,28579,605418
3684c,11,4,,,
99780,11,3,6020193,99780,604599
99781,1,2,6018774,99781,600734
99206,11,3,6052126,99206,600997
11211,1,1,6058177,11211,602241
10247,86,3,6045988,10247,
11477,1,4,6034044,11477,604514
11477,11,2,6047276,11477,600531
15573,1,4,6051511,15573,607027
15068,5,1,6105976,15068,605109
14716,5,2,6061700,14716,609006
14418,86,2,6043639,14418,601146
18674,1,2,6093053,18674,603719
22885,86,13,6123809,22885,604617
24299,1,5,6132203,24299,605152
24307,1,5,6132204,24307,605144
24201,11,2,6147050,24201,604860
25269,1,9,6172366,25269,605473
25269,86,3,6176433,25269,604074
26601,1,2,6176240,26601,605563
26601,11,2,6174243,26601,604921
26601,85,2,6164073,26601,600525
26604,11,4,6187572,26604,601745
27925,1,8,6172674,27925,605012
29119,1,3,6213881,29119,605546
29119,11,1,6181713,29119,605236
29120,1,3,6213880,29120,605548
29120,11,1,6181720,29120,605234
32952,2,16,6232135,32952,608800
34103,1,6,6195371,34103,605188
34103,11,1,6199908,34103,605067
30166,59,1,6220561,30166,
32803,11,2,6211476,32803,606859
35787,1,4,6217875,35787,606169
37352,1,2,6248827,37352,606252
36841,1,2,6296132,36841,606008
36840,1,2,6242241,36840,606011
41682,1,2,6250019,41682,
28802,11,1,6168620,28802,
3068bpb1336,85,2,6296980,,
75276stk01,,1,,,
6180pb130,11,1,6296982,,
