Part,Color,Quantity,LEGO Element ID,LEGO Design ID,BlueBrixx Part Pack ID
3832,11,1,383226,3832,600024
85984,11,8,4548180,85984,600025
3024,98,2,6252040,28554,600040
98138,98,2,6274747,35380,600042
2432,11,2,243226,2432,600044
6134,11,4,613426,6134,600055
61409,11,4,4541191,61409,600070
43711,5,1,6431123,43711,600087
3034,11,1,303426,3034,600091
3701,11,2,370126,3701,600101
41747,5,1,6268534,41747,600135
41748,5,1,6191993,41748,600136
3020,86,1,4211395,3020,600138
3666,11,5,366626,3666,600143
3023,11,32,302326,3023,600156
60479,11,1,4514845,60479,600167
3021,11,10,302126,3021,600171
3022,85,1,4211094,3022,600186
3795,86,1,4211452,3795,600197
3022,11,2,302226,3022,600212
3024,11,27,302426,3024,600216
3030,11,2,303026,3030,600231
2436,11,2,243626,,600249
3069,11,6,,,600290
99781,11,10,6016172,99781,600299
30414,5,2,4157223,30414,600315
2736,86,1,6443149,2736,600326
18674,11,2,6195325,18674,600403
93273,7,4,4649773,93273,
23969,11,1,6248496,35391,600453
3938,11,5,393826,3938,600506
32039,86,2,6380605,42135,600522
11477,11,4,6047276,11477,600531
3022,7,2,302223,3022,600563
3020,11,7,302026,3020,600631
14769,12,2,,,600638
14704,11,1,,,600652
99206,5,2,6061711,99206,600654
3937,11,13,393726,3937,600665
26047,95,2,,,600679
2730,11,2,273026,2730,600687
3894,11,4,389426,3894,600760
3062b,115,2,6060800,3062,600763
3679,11,6,,,600793
4070,11,4,407026,4070,600838
43722,5,2,4180504,43722,600859
2430,5,4,,,600876
3795,11,1,379526,3795,600987
99206,11,3,6052126,99206,600997
60581,12,2,6245269,35323,601009
87580,11,5,4565323,87580,601080
3023,7,6,302323,3023,601089
87544,12,2,6507949,35340,601139
3623,11,9,362326,3623,601145
4593,11,2,459376,,601210
41854,7,2,6176528,,601236
14719,11,2,6133722,14719,601252
18980,5,2,6108802,18980,601264
87087,11,4,4558954,87087,601318
32000,11,4,3200026,32000,601343
54200,11,4,,,601372
4073,95,1,4633691,6141,601430
3005,11,7,300526,3005,601454
3032,11,1,303226,3032,601469
3622,11,3,362226,3622,601505
2431,11,2,243126,2431,601592
3700,11,2,370026,3700,601658
3938,86,5,4211470,3938,601674
4282,11,1,428226,4282,601679
4477,11,2,447726,4477,601699
4599,115,1,,,601752
11211,11,1,6138173,11211,601778
15068,7,4,6116786,15068,601884
32064,11,4,6178922,31493,601902
99207,11,2,6000650,99207,601985
43723,5,2,4180533,43723,601987
99207,86,2,4654580,99207,601998
3937,5,2,393721,3937,602161
92946,5,8,6053011,15672,602163
92280,5,2,4597713,,602205
2429,5,4,,,602275
6541,11,1,654126,6541,602306
2412,11,4,,,602336
2357,11,1,235726,2357,602467
98138,17,2,6258607,35380,602580
42610,95,1,,,602788
4865,11,2,486526,,602846
92593,11,1,4599499,92593,602900
3070,11,5,,,602927
6231,11,2,4106347,6231,603001
2420,11,15,242026,2420,603036
22961,86,2,6123815,22961,603103
3460,11,6,346026,3460,603237
60485,86,4,4535768,60485,603306
4871,7,2,4656767,4871,
4274,86,1,4211483,4274,603617
15461,11,6,6325521,46189,603629
3069,7,6,,,603665
3036,11,3,303626,3036,603792
85984,7,2,4651236,85984,603826
20482,11,2,6186675,31561,603852
20482,86,1,6258831,31561,603990
43093,11,4,4184170,,604030
4697b,11,2,6104209,4697,604035
15712,95,1,,,604049
18978b,95,1,6107391,,
2780,11,12,6279875,61332,604082
48336,86,6,4244627,48336,604159
48729,11,2,4289538,,604162
99563,86,7,6134378,99563,604206
98138,95,3,6238890,35381,604208
3020,85,2,4211065,3020,604276
6538,86,2,,,604316
11212,11,2,6174917,11212,604330
14719,5,6,6078641,14719,604333
3029,11,1,302926,3029,604342
3666,85,2,4211056,3666,604348
3710,11,9,371026,3710,604349
3004,2,4,4109995,3004,604375
3003,2,1,4114306,3003,604382
3024,2,1,4159553,3024,604385
87079,2,3,6122047,87079,604401
3021,2,2,4118790,3021,604418
15068,2,1,6046924,15068,604430
3068,2,1,,,604440
2431,2,4,4550324,2431,604449
63864,2,6,6131896,63864,604452
99780,2,2,6313611,99780,604453
2445,11,2,244526,2445,604458
3004,11,1,300426,3004,604460
4592,11,2,459226,,604480
87079,11,2,4560182,87079,604495
3069,12,1,,,604503
3070,12,2,,,604510
2420,5,14,242021,2420,604521
2431,5,2,243121,2431,604522
3004,5,2,300421,3004,604527
3005,5,6,300521,3005,604528
3009,5,1,300921,3009,604529
3010,5,2,301021,3010,604530
3020,5,6,302021,3020,604531
3021,5,11,302121,3021,604532
3022,5,12,4613974,3022,604533
3023,5,31,302321,3023,604534
3024,5,28,302421,3024,604535
3034,5,6,303421,3034,604538
3068,5,7,,,604540
3069,5,4,,,604541
3070,5,9,,,604542
3460,5,2,346021,3460,604545
3622,5,6,362221,3622,604546
3623,5,16,362321,3623,604547
3666,5,5,366621,3666,604548
3710,5,12,371021,3710,604549
3795,5,5,379521,3795,604551
4085d,5,2,6337002,60897,604555
4162,5,3,416221,4162,604556
4477,5,4,447721,4477,604557
6636,5,2,4113858,6636,604564
4070,5,8,407021,4070,604569
44728,5,2,6117974,21712,604571
54200,5,14,4504379,54200,604572
63864,5,1,4533742,63864,604577
87079,5,5,4560179,87079,604578
87087,5,10,4558886,87087,604579
91988,5,1,6308885,91988,604581
99780,11,1,6020193,99780,604599
87083,85,4,6083620,87083,604747
3023,2,6,4113917,3023,604783
2420,2,4,4114077,2420,604784
3623,2,4,4121921,3623,604786
3023,95,1,,,604806
99780,95,1,,,604835
32828,11,2,6196548,32828,604852
11477,5,4,6029946,11477,604857
6091,5,4,6184782,32807,604859
26601,11,1,6174243,26601,604921
26603,11,1,6162892,26603,604967
14719,2,1,6173057,14719,604985
24246,11,7,6256435,35399,604999
54200,95,2,6078609,,605016
33909,11,11,6192346,33909,605070
85984,5,42,4651524,85984,605108
15068,5,4,6105976,15068,605109
6081,5,2,4116617,6081,605110
26603,5,7,6189130,26603,605113
33909,5,11,6219819,33909,605114
3665,5,2,366521,3665,605115
25214,86,2,6151349,25214,605130
3700,5,1,370021,3700,605179
11211,5,4,6019155,11211,605186
25269,5,4,6170390,25269,605192
43710,5,1,6431121,43710,605207
27925,5,2,6310198,27925,605210
3747b,5,2,4500462,3747,605211
3937,2,1,6174919,3937,605372
28192,5,2,6275178,28192,605380
26601,5,2,6173961,26601,605381
6541,5,4,654121,6541,605394
62462,95,8,6245499,29219,605395
22885,11,4,6275806,22885,605444
29119,5,3,6177507,29119,605547
29120,5,3,6177505,29120,605549
61409,5,6,4540382,61409,605550
24201,5,2,6186398,24201,605560
4287,5,2,428721,4287,605572
33909,2,1,6221467,33909,605599
11477,2,2,6046922,11477,605608
28192,11,2,6267487,28192,605609
23950,11,2,6382491,23950,605615
505650,11,4,,,
15100,11,2,6282140,65487,605654
62361,5,8,6476008,62361,605677
35480,86,2,6248890,35480,605678
37352,5,8,6252037,37352,605681
93606,5,7,4613174,93606,605683
24309,5,3,6132210,24309,605687
24607,12,1,6239025,35159,605689
36841,11,2,6299338,36841,606047
11090,5,1,6341972,44873,606071
14718,11,2,6115117,14718,606092
35480,2,1,6212758,35480,606097
25214,11,2,6179182,25214,606113
98138,115,1,6238891,35381,606280
36840,11,1,6234695,36840,606364
2335,5,2,6011814,11055,606367
4623,5,1,462321,,606386
15573,2,1,6092587,15573,606429
61678,5,4,6045937,11153,606430
6005,5,4,6212012,92903,606431
32952,5,2,6187620,32952,606432
26603,7,2,6196596,26603,606522
18677,5,2,6168634,28809,606541
26047,5,2,,,606545
506719,11,8,,,
87552,11,2,4593678,87552,606873
36840,5,2,6249907,36840,606900
36841,5,4,6372478,36841,606901
2653,11,2,265326,2653,606904
20482,5,1,6215539,31561,607005
2819,86,1,4580510,2819,607176
37195,95,5,6227156,,
4599,95,1,,,607282
6231,7,4,4238995,,607308
6190,11,2,6151289,6190,607409
3678b,2,1,6391522,3678,607447
15573,11,8,6092585,15573,607522
30565,5,2,6297811,30565,
24246,12,2,,,608093
30699,11,5,6182551,30699,608641
32803,5,6,6442314,32803,608945
22484,86,1,,,608977
3673,85,2,,,609026
56904,86,5,4541318,56904,609060
37352,2,4,6391523,37352,609245
32803,7,4,6307924,32803,609246
24201,7,4,6308097,24201,609247
22885,5,2,6135130,22885,609248
2343,95,12,6107389,6269,609249
6134,5,2,613421,6134,609250
15573,95,1,,,
15573,5,5,6092565,15573,
