Part,Color,Quantity,LEGO Element ID,LEGO Design ID,BlueBrixx Part Pack ID
2357,2,2,4124455,2357,604398
2431,2,1,4550324,2431,604449
2431,69,2,6175927,2431,603590
2654,86,4,4278273,2654,600508
3002,5,1,300271,3002,603024
3005,2,2,4113915,3005,604450
3005,5,4,300521,3005,604528
3005,69,2,6001824,3005,601457
30136,150,4,4651231,30136,
3020,1,1,302001,3020,604511
3020,7,1,302023,3020,607070
3022,2,2,4114084,3022,604391
3022,69,1,6047415,3022,600548
3023,7,4,302323,3023,601089
3023,68,2,4570877,3023,600481
3023,69,5,4528604,3023,604340
3024,2,5,4159553,3024,604385
3024,3,1,302424,3024,602218
3024,5,1,302421,3024,604535
3024,34,3,4621557,3024,606928
3031,88,1,4243838,3031,601086
3034,7,4,303423,3034,601579
3035,6,1,4277361,3035,600921
32064,1,2,6178921,31493,601904
32064,69,2,6310833,31493,
32124,1,2,6280386,50029,
3623,88,2,4211152,3623,602314
3666,47,2,6097094,3666,
3701,5,1,370121,3701,602348
3705,11,1,370526,3705,600064
3710,2,3,4113233,3710,604350
3832,88,4,4211214,3832,601379
3941,15,3,6273153,39223,605506
3958,1,1,4144012,3958,600179
4032,3,2,403224,4032,601190
4032,7,1,403223,4032,
4032,68,2,4616027,4032,
4274,1,3,6388018,4274,605929
2780,11,3,6279875,61332,604082
4477,5,1,447721,4477,604557
4519,3,1,6130007,4519,
6091,34,2,6411328,6091,
6636,5,1,4113858,6636,604564
30414,2,4,4201062,30414,604390
32530,85,1,4210763,32530,603570
32524,85,1,4495931,32524,603199
3070,2,3,,,604417
3070,5,1,,,604542
42445,12,2,6276993,49546,
42445,86,4,6277023,49546,605930
3069,88,2,,,604504
50950,69,8,6232148,50950,606949
85861,34,1,6190251,28626,610279
85861,69,3,6300322,28626,603606
85861,88,3,6215659,28626,601890
87580,68,1,6315197,23893,
87580,88,1,4565394,87580,600206
87081,1,1,4558956,87081,602207
87609,5,1,4565431,87609,
87609,86,2,6430550,87609,
88293,5,2,6334053,88293,608040
87552,12,3,6253231,35378,603427
64390,120,1,6254792,64390,
87559,5,2,6427242,87559,
92946,86,2,6093859,15672,602164
60470b,11,7,6310268,49563,
93273,2,2,4666611,93273,606243
93273,34,1,4617069,93273,
60583b,2,1,6320357,42944,
98138,69,6,6322841,35381,605966
98138,86,3,6284071,35381,601013
98283,2,1,6148262,98283,604415
98283,68,4,6314383,98283,600269
44375b,1,1,4514791,44375,601129
95345,88,1,6270119,95345,
99780,11,1,6020193,99780,604599
99207,1,1,6097637,99207,601705
99206,11,2,6052126,99206,600997
11203,1,1,6013866,11203,602989
11213,1,1,6109817,11213,604485
11213,11,1,6187587,11213,602750
98100,86,1,6028324,98100,600585
10247,1,1,6061024,10247,
14769,1,1,6044691,14769,605048
15573,1,2,6051511,15573,607027
15573,7,2,6092582,15573,
15573,69,2,6092591,15573,602299
15573,88,1,6092590,15573,606482
14719,1,2,6058329,14719,601259
15068,86,3,6102357,15068,601870
14716,2,1,6057517,14716,605467
15712,80,2,6348061,44842,603972
15712,115,1,6262138,44842,602378
18677,1,4,6232029,28809,605183
18674,69,4,6132767,18674,607467
18646,5,1,6295298,18646,609910
18646,153,2,6097476,18646,
19119,6,4,6269940,19119,607622
20482,69,2,6300320,31561,607475
22885,5,2,6135130,22885,609248
22388,98,1,6250584,35343,
24246,103,1,6250598,35399,
24201,1,4,6172927,24201,605429
23443,86,2,6343976,23443,605023
25269,104,1,6240463,25269,608015
25892,1,1,6211335,25892,
15254,2,1,6106187,15254,604432
24599,1,4,6334179,24599,
26599,11,1,6194233,26599,
27925,1,4,6172674,27925,605012
27925,153,4,6199897,27925,609118
32952,2,4,6232135,32952,608800
30987,2,2,6318113,30987,
33909,88,1,6196221,33909,606406
24866,1,13,6206149,24866,
24866,47,13,6209679,24866,
32607,6,4,6229130,32607,
32607,36,4,6182261,32607,
32606,1,5,6452532,32606,
32606,110,5,6452531,32606,
35470,1,7,6223667,35470,
37695,36,5,6235080,37695,
41682,85,2,6250018,41682,610270
39739,47,9,6486304,39739,
39739,104,9,6495136,39739,
65617,1,4,6294351,65617,
65783,47,2,6427511,65783,
65783,104,2,6433365,65783,
69729,88,1,6326103,69729,
66792,7,2,6308879,66792,
66792,36,1,6308875,66792,
66792,68,1,6308871,66792,
66789,36,3,6301631,66789,
66789,68,1,6301632,66789,
66789,153,1,6301637,66789,
3068pb1384,7,1,,,
70681,2,8,6328182,70681,
74611,86,1,6353794,74611,
3004pb216,7,2,6334673,,
73304,15,1,6334268,73304,
44865,2,1,6395748,44865,
3068pb1807,104,1,,,
79736,34,1,6361353,79736,
79846,6,1,6372712,79846,
79846,153,1,6365678,79846,
89678,5,5,6378120,89678,
89678,85,2,6395635,89678,
1748,1,1,6400114,1748,
3068pb2053,1,1,,,
1747,36,3,6400112,1747,
3068pb2079,68,1,,,
3263,6,2,6425980,3263,
3068pb2150,69,1,,,
