Part,Color,Quantity,LEGO Element ID,LEGO Design ID,BlueBrixx Part Pack ID
2819,86,1,4580510,2819,607176
2825,11,2,,,
2853,3,2,4119474,2853,
3022,5,1,4613974,3022,604533
3022,7,1,302223,3022,600563
3023,5,1,302321,3023,604534
3023,7,1,302323,3023,601089
3024,11,3,302426,3024,600216
32000,11,4,3200026,32000,601343
32002,2,11,6013938,32002,
32013,5,2,6332580,42127,
32013,11,2,6284699,42127,601338
32034,3,3,6344325,42134,
32054,11,4,6321745,32054,600102
32056,11,2,6271810,59605,
32062,5,21,4142865,32062,
32063,86,2,6170293,28570,604111
32073,86,9,4211639,32073,601616
32140,5,1,6271827,42137,607753
32140,7,1,6271829,42137,
32140,11,2,6271825,42137,
3673,86,3,4211807,3673,601136
3705,5,4,6129995,3705,
3707,5,1,6130004,3707,
3713,5,11,6271820,42798,
4265c,86,10,6271165,42136,604112
4274,86,13,4211483,4274,603617
44,7,2,6457113,53501,
2780,11,105,6279875,61332,604082
32526,1,2,4585040,32526,609198
32526,5,2,4143154,32526,609072
32526,7,2,4158923,32526,
32526,11,4,4142823,32526,
32184,86,7,6276969,42142,
32291,5,4,6280393,42163,
32278,85,2,4542576,64871,600022
32250,1,2,6430835,65714,
4519,3,17,6130007,4519,
6536,5,1,6261373,40146,
6536,7,1,6261383,40146,
6536,11,5,6261371,40146,
6536,86,10,6261375,40146,604726
6558,7,55,6299413,6558,
6575,85,10,4210759,6575,
6589,2,4,4565452,6589,606029
6636,11,5,663626,6636,600034
32316,11,9,4142135,32316,604662
32270,11,1,4177431,32270,602871
32269,11,2,6346535,18575,
32523,5,5,4153718,32523,
32523,11,4,4142822,32523,602180
32524,1,2,4495927,32524,
32524,11,1,4495935,32524,602985
32524,86,2,4495930,32524,605202
3070b,11,5,307026,3070,
3070b,17,5,6254248,35403,
x346,5,3,6285599,48267,607840
x346,7,3,6336385,48267,
32525,11,2,6029578,64290,
41677,5,2,6371442,44862,609240
41677,7,2,6360123,44862,
41677,11,4,6338428,44862,600608
43093,7,38,4206482,43093,601021
44294,3,1,6130009,44294,
42003,11,19,6273708,42796,600177
44309,11,2,4184286,44309,
48989,86,2,6282158,48989,
41239,1,1,4620671,41239,
41239,5,1,4522938,41239,
41239,7,1,6302337,41239,
41239,85,1,4522937,41239,
56145,11,2,4299389,56145,
6538c,3,6,4519010,59443,
6538c,11,2,,,
62462,1,3,6173116,29219,605385
61184,5,2,6350694,42456,
60483,1,3,6265135,40147,
60483,5,1,6390264,40147,
60483,7,1,6392955,40147,
60483,11,4,6265091,40147,602837
62531,1,2,6004137,62531,
60484,86,6,4552348,60484,
56904,11,2,6251174,56904,605712
63869,11,5,6362991,63869,600376
64178,86,1,4540797,64178,
85861,5,6,6223427,28626,606745
63864,1,1,4558168,63864,604363
63864,11,1,4558170,63864,604362
87083,85,5,6083620,87083,604747
87080,7,1,6330923,87080,
87082,5,5,6323573,44874,
87086,5,1,6138746,87086,
87761,11,1,6327430,65127,
92907,86,2,6279023,42193,604750
93606,5,1,4613174,93606,605683
93606,7,1,6429287,93606,
10288,120,2,6273219,49155,
62821b,85,1,4562210,,
10928,85,2,6012451,10928,
11947,1,1,6343987,43500,
11947,11,3,6319983,43500,
11946,1,1,6330084,43499,
11946,11,3,6316923,43499,
11478,1,1,6360069,44864,
15462,88,2,6159763,15462,
11214,5,6,6209519,11214,609050
15458,5,1,6224922,15458,
15458,7,1,6057722,15458,
15100,1,6,6282148,65487,
15100,11,10,6282140,65487,605654
18651,11,7,6089119,18651,600743
18654,1,2,6177114,18654,605913
18654,5,2,6093950,18654,609074
18654,7,2,6392879,18654,
18654,11,3,6121485,18654,600515
18654,86,8,6183784,18654,604051
18944,11,4,6208345,28923,
24116,5,1,6285602,35396,
22961,11,2,6253260,22961,
22961,86,6,6123815,22961,603103
24316,88,3,6135494,24316,600395
26287,5,3,6273211,42195,
23948,3,1,6130012,23948,
25214,1,2,6194851,25214,
27940,85,3,6167281,27940,
30699,11,2,6182551,30699,608641
42531,1,2,6254784,42531,
39793,11,1,6265644,39793,
39794,11,1,6265643,39794,
71709,11,2,6331935,71709,
71682,1,3,6334548,71682,
71682,11,7,6331026,71682,
71708,1,6,6345327,71708,
71708,11,6,6326047,71708,
6628a,5,2,6360104,6628,
78329,11,3,6350415,78329,
73507,11,2,6330585,73507,
65826,36,3,6301284,65826,
69819,86,4,6349478,69819,
69778,7,3,6396479,69778,
89679,11,8,6396456,89679,
81346,6,1,6391159,81346,
42153stk01,,1,,,
42531pb004,5,1,,,
42531pb005,7,1,,,
