Part,Color,Quantity,LEGO Element ID,LEGO Design ID,BlueBrixx Part Pack ID
2417,36,1,6266964,2417,604774
2423,6,2,6268814,2423,604770
2456,85,1,4210875,44237,603743
2540,5,1,4140585,2540,603074
2817,11,1,281726,2817,600260
2921,5,2,6170565,28917,606563
3002,86,1,4211386,3002,600538
3003,2,2,4114306,3003,604382
3005,153,1,6225538,3005,607261
3020,36,2,6141590,3020,606973
3020,86,1,4211395,3020,600138
3020,88,1,4211186,3020,600195
3022,85,1,4211094,3022,600186
3034,5,1,303421,3034,604538
3062b,86,1,4211412,3062,604105
3062b,120,1,6022105,3062,606057
32028,85,2,4543086,32028,603704
3673,3,2,6331822,3673,
3710,34,5,4187743,3710,606937
3710,55,1,6111685,3710,605762
3795,85,1,4211002,3795,600983
3941,88,1,4211166,6143,602715
52,14,1,6507864,28623,
30294,85,1,4506779,42291,
4528,95,1,4624615,4528,606410
64567,67,3,4542406,,
64567,115,2,6003147,64567,602122
30374,51,1,6507883,28697,
30374,108,2,6507884,28697,
6020,88,1,6030812,6020,
30293,85,1,4506778,42284,
30565,36,2,6070506,30565,
32530,5,1,4207715,32530,
41854,5,1,6109466,41854,
2412b,11,3,241226,2412,
3069,3,2,,,603667
47458,5,1,6375708,81300,
52107,11,1,4253815,52107,602963
87580,34,2,6056291,87580,601078
87544,86,2,4585429,87544,602085
30237b,5,1,,,
3957b,12,1,6166111,28658,
4865b,86,2,6146223,26169,
60583b,2,2,6320357,42944,
3684c,2,2,6173638,98560,606235
44375b,36,1,6447006,44375,
98374,88,1,6408710,98374,
11458,11,1,6114987,11458,600412
11477,6,1,6047426,11477,603750
15573,85,2,6092572,15573,604228
15573,88,1,6092590,15573,606482
15535,34,1,6167483,15535,
15395,120,1,6174246,15395,
98138pb014,150,2,6287854,15828,
15279,36,1,6413056,31576,609710
15624,69,2,6447009,15624,
18674,69,1,6132767,18674,607467
18980,34,2,6173012,18980,
2714b,11,2,6361933,64865,609887
22889,86,1,6225219,22889,600119
22888,36,2,6133847,22888,
23950,85,1,6149768,23950,
26603,7,2,6196596,26603,606522
26601,5,2,6173961,26601,605381
24866,36,3,6206150,24866,
35565,150,1,6210608,35565,
35480,5,1,6210269,35480,605842
35103,2,1,6441581,35103,
37352,88,1,6311210,37352,609616
35464,1,2,6286834,35464,610428
37695,36,3,6235080,37695,
40066,2,1,6273864,40066,
65249,1,1,6289797,65249,
49311pb036,2,1,,,
57895pb121,2,2,,,
