Part,Color,Quantity,LEGO Element ID,LEGO Design ID,BlueBrixx Part Pack ID
2420,11,1,242026,2420,603036
2420,69,4,4550168,2420,603046
2420,85,2,4210635,2420,600635
2431,11,3,243126,2431,601592
2432,86,2,4211357,2432,602134
2445,11,4,244526,2445,604458
2445,85,12,4211067,2445,600139
2445,86,14,4211360,2445,604072
2449,11,2,4636202,2449,601004
2450,85,2,4210897,2450,601215
2450,86,12,4211361,2450,601219
2456,85,5,4210875,44237,603743
2639,69,4,6151537,2639,
2654,11,2,4278359,2654,602415
2654,15,8,6171733,28558,600662
2730,86,1,4211374,2730,600688
2877,11,6,287726,2877,602423
2877,86,1,4211383,2877,600132
2921,86,1,6170569,28917,600126
3004,85,11,4211088,3004,600164
3008,86,2,4211392,3008,601572
3009,86,2,4211393,3009,601647
3010,85,3,4211103,3010,600625
3020,11,38,302026,3020,600631
3020,85,1,4211065,3020,604276
3020,86,16,4211395,3020,600138
3021,5,2,302121,3021,604532
3021,11,2,302126,3021,600171
3021,69,3,6035540,3021,602967
3021,85,6,4211043,3021,601993
3021,86,12,4211396,3021,600529
3022,7,2,302223,3022,600563
3022,11,2,302226,3022,600212
3022,86,6,4211397,3022,600564
3023,17,14,6240212,28653,602573
3023,85,6,4211063,3023,601098
3023,86,10,4211398,3023,600510
3024,5,5,302421,3024,604535
3028,85,4,4256149,3028,
3028,86,6,4211400,3028,
3029,11,2,302926,3029,604342
3029,86,1,4211401,3029,604610
3030,85,2,4211122,3030,603766
3031,11,2,4243819,3031,601237
3031,85,2,4243831,3031,600027
3032,11,5,303226,3032,601469
3032,85,2,4211115,3032,601467
3034,86,1,4211406,3034,601364
3035,86,3,4211407,3035,604097
30355,86,5,4211616,30355,
30356,86,5,4211617,30356,608599
3036,86,2,4211408,3036,603764
30383,85,4,6265693,53922,600516
3039,11,1,303926,3039,601399
3062b,86,2,4211412,3062,604105
32000,11,2,3200026,32000,601343
32000,86,9,4211541,32000,600094
32002,2,12,6013938,32002,
32009,86,3,6271156,41486,
32013,59,2,4260023,,
32018,85,2,4211137,32018,605123
32028,85,3,4543086,32028,603704
32028,86,5,4211568,32028,600469
32039,11,2,6331716,42135,603083
32054,5,15,6347789,65304,609048
32059,85,1,4521572,32059,601914
32062,5,4,4142865,32062,
32064,1,1,6178921,31493,601904
32073,86,9,4211639,32073,601616
32138,11,2,4119589,32138,
32140,85,4,6271830,42137,
3298,85,1,4211106,3298,602384
3460,85,12,4210998,3460,600199
3622,86,1,4211428,3622,601508
3623,5,2,362321,3623,604547
3623,11,5,362326,3623,601145
3623,85,3,4211133,3623,600497
3623,86,4,4211429,3623,600196
3660,85,1,4211000,3660,604471
3666,11,9,366626,3666,600143
3666,86,26,4211438,3666,604122
3700,5,3,370021,3700,605179
3701,11,1,370126,3701,600101
3702,11,1,370226,3702,607165
3703,86,7,4211443,3703,600600
3705,5,9,6129995,3705,
3707,11,2,370726,3707,602973
3710,11,3,371026,3710,604349
3710,85,34,4211001,3710,600203
3710,86,2,4211445,3710,600472
3713,5,2,6271820,42798,
3713,86,10,6275844,42798,604671
3795,11,3,379526,3795,600987
3795,85,11,4211002,3795,600983
3795,86,6,4211452,3795,600197
3832,85,1,4210678,3832,601377
3894,85,2,4210917,3894,600759
3938,86,2,4211470,3938,601674
3941,85,8,4249139,6143,602500
3958,85,2,4211134,3958,601598
4032,85,2,4211042,4032,600946
4032,86,9,4211475,4032,600303
4073,1,12,614101,6141,601435
4073,5,7,614121,6141,604561
4073,15,4,6240225,34823,601439
4073,85,69,4210633,6141,600092
4073,86,7,4211525,6141,601432
4073,108,17,6240206,34823,
4162,11,2,416226,4162,601516
4162,86,2,4211481,4162,601518
4265c,3,4,,,
4265c,86,6,6271165,42136,604112
4274,7,13,4143005,4274,603690
4282,11,2,428226,4282,601679
4287,85,2,4211068,4287,600433
2780,11,37,6279875,61332,604082
4477,11,5,447726,4477,601699
32184,86,6,6276969,42142,
32291,5,2,6280393,42163,
32250,85,4,6327165,65714,
4519,3,1,6130007,4519,
4519,86,2,4211815,4519,602741
4590,85,1,,,602975
32209,85,1,4508553,59426,605673
6091,11,2,6383142,32807,601662
6111,85,1,4211107,6111,600544
6134,86,6,4211881,6134,602065
6178,86,1,4211836,6178,
6179,11,1,617926,6179,601103
6180,86,8,4211838,6180,604189
6232,2,1,6347700,42929,604438
6536,11,10,6261371,40146,
6553,85,1,4210665,6553,
6558,7,7,6299413,6558,
6587,69,3,6031821,13670,605054
6629,11,2,6279881,42149,
6632,86,10,6360043,65123,604320
6636,85,6,4210651,6636,602369
6636,86,2,4211549,6636,600261
32316,86,4,4211651,32316,605126
30414,86,1,4211636,30414,600106
30540,11,2,4144533,,
30503,11,2,4160025,30503,602040
30503,86,14,4160560,30503,600901
32523,5,1,4153718,32523,
32474,86,1,6070731,32474,602836
42023,85,2,4210779,42023,
2412b,11,15,241226,2412,
2412b,85,11,4210631,2412,
2412b,86,2,4211350,2412,
41678,11,9,4162857,41678,604688
41677,85,7,6338422,44862,606974
4592c02,11,1,73587,73587,
2429c01,85,14,6416526,19954,
43093,7,2,4206482,43093,601021
3069b,85,18,4211052,3069,
3068b,11,3,306826,3068,
3068b,85,6,4211055,3068,
43722,5,1,4180504,43722,600859
43722,11,2,4180508,43722,604823
43722,85,1,4210869,43722,600860
43722,86,9,4211791,43722,600835
43723,5,1,4180533,43723,601987
43723,11,2,4180536,43723,601961
43723,85,1,4210872,43723,600626
43723,86,9,4211794,43723,601960
44728,86,2,6117967,21712,604149
43898,15,3,6507918,35268,601006
42003,5,2,6273712,42796,
43719,86,6,6275406,41822,601061
44301,86,2,,,601148
48183,85,3,6170522,28842,601001
47457,86,1,4494475,47457,604157
54200,11,3,,,601372
54200,86,16,4521921,54200,600272
50745,11,1,4260488,50745,600577
50949,11,3,4504187,50949,
50305,11,2,4251394,50305,605411
50305,69,1,6028022,50305,600246
50305,86,2,4258275,50305,601900
50304,11,2,4251393,50304,600738
50304,69,1,6028018,50304,
50304,86,2,4258273,50304,600739
51739,11,2,4531412,51739,602282
51739,86,2,4507056,51739,604165
54384,11,4,4283047,54384,604976
54384,85,5,4290149,54384,600811
54384,86,15,4282789,54384,604167
54383,11,4,4283046,54383,602773
54383,85,5,4290150,54383,604827
54383,86,15,4282786,54383,602775
3747b,86,2,4500465,,603711
56145,86,3,4297210,56145,600696
60849,86,2,4515897,60849,604184
58247,11,2,4498713,,
4079b,11,7,407926,4079,
62462,86,3,6173127,29219,601356
61409,86,3,6092111,61409,603160
60471,11,1,4515340,60471,601973
60471,86,1,4515341,60471,600313
60483,86,6,6265089,40147,605003
4589b,11,1,458926,,
60481,85,2,6013658,60481,600131
60479,86,13,4514846,60479,602747
60477,85,8,4535930,60477,600796
64644,11,1,4538456,64644,603432
4599b,86,3,4211503,4599,
85984,11,9,4548180,85984,600025
85984,86,3,4568637,85984,602819
85941,86,1,6246886,,603876
87580,86,10,6126082,23893,601082
60581,11,2,4558209,60581,606078
63864,11,2,4558170,63864,604362
63864,86,16,4558169,63864,604191
87544,11,1,4614788,87544,606088
87079,11,3,4560182,87079,604495
87079,86,6,4560183,87079,600128
88646,11,5,6076678,17836,600709
88646,86,7,6079461,17836,609420
4085d,85,6,6489464,44860,600104
4085d,86,2,6296894,44860,602361
92947,11,4,6024730,92947,602321
92593,86,14,4599498,92593,602898
92738,11,2,4609050,,
4623b,11,1,,,
92582,11,6,6265730,92582,600713
4865b,86,2,6146223,26169,
99563,86,18,6134378,99563,604206
96874,4,1,6240515,,
98138,11,3,6284070,35381,604931
98138,86,12,6284071,35381,601013
98286,86,17,4646513,,601255
98285,86,1,4646512,,604631
98989,86,3,6308440,49491,
99780,86,1,6004990,99780,601166
91988,11,2,6001494,91988,604500
99207,11,2,6000650,99207,601985
99781,11,1,6016172,99781,600299
11203,11,6,6013867,11203,601029
11212,85,1,6039176,11212,604332
11212,86,6,6015347,11212,604040
11458,85,1,6019987,11458,604633
76766,86,5,6171067,28964,600449
11215,11,8,6039194,11215,602211
11215,86,1,6028811,11215,600894
10247,11,12,6061032,10247,
14769,11,1,6070695,14769,604683
15573,11,15,6092585,15573,607522
15573,85,2,6092572,15573,604228
11214,85,8,6015356,11214,
15392,85,9,6051334,15392,
15712,85,1,6344022,44842,601305
14720,86,2,6055519,14720,609223
15208,85,1,6083980,,606732
15092,85,1,6284702,49131,600117
16478,15,1,6197143,,
18651,11,12,6089119,18651,600743
18671,85,7,6099909,18671,600957
15403,86,8,6167514,15403,
24316,88,1,6135494,24316,600395
22385,86,1,6245254,35341,600367
24246,86,6,6250597,35399,601038
24299,85,5,6143423,24299,604997
24307,85,5,6143417,24307,604998
85984pb127,85,6,6152814,26823,
26603,86,2,6171894,26603,604079
26601,85,1,6164073,26601,600525
26601,86,2,6186657,26601,605153
27263,85,2,6177079,27263,600872
27925,86,2,6163990,27925,604273
75190stk01,,1,,,
