Part,Color,Quantity,LEGO Element ID,LEGO Design ID,BlueBrixx Part Pack ID
2420,7,1,242023,2420,600874
2423,34,1,6268818,2423,604772
2431,7,1,243123,2431,601015
2432,2,2,6021208,2432,604423
2454,1,2,245401,2454,
2496,36,2,6334178,2496,
2639,1,1,4508662,2639,600896
3004,1,1,300401,3004,600925
3004,7,4,300423,3004,600972
3005,7,1,300523,3005,601455
3005,98,1,6240550,35382,
3009,153,2,6225539,3009,609881
30136,2,1,4218749,30136,604387
3020,1,2,302001,3020,604511
3020,2,1,4114309,3020,604648
3021,7,1,302123,3021,602001
3022,1,3,302201,3022,602838
3022,7,6,302223,3022,600563
3023,1,2,302301,3023,600227
3023,39,3,6213777,3023,
3023,104,2,4654128,3023,
3023,153,3,4653988,3023,600028
3024,7,3,302423,3024,602648
3024,153,2,6151664,3024,603885
3024,220,4,6258091,3024,
3031,2,1,4243824,3031,604402
30357,39,1,6251838,30357,
30357,110,2,6022078,30357,
3062b,36,1,6401707,3062,605968
3062b,154,1,6209673,3062,
3623,7,1,362323,3623,602351
3666,7,2,366623,3666,606533
3710,2,6,4113233,3710,604350
3710,153,2,6133728,3710,605317
3710,220,5,6258095,3710,
3899,3,2,389924,3899,604585
3899,12,1,6238856,28655,600454
3937,2,2,6174919,3937,605372
3937,11,1,393726,3937,600665
3938,1,2,393801,3938,601913
4032,1,2,403201,4032,601187
4070,36,2,6314376,4070,607205
4073,4,2,4157103,6141,601428
4073,39,2,6325978,6141,
4073,47,2,6195315,6141,
4073,104,2,4517996,6141,601426
4073,158,2,6057898,6141,601429
4536,104,2,6360054,4536,
4594,12,1,6240532,35160,601295
6091,7,1,6347945,6091,601661
6134,11,1,613426,6134,600055
6636,7,2,4118785,6636,602368
6636,220,1,6425367,6636,
3070b,34,2,4537251,3070,
3070b,39,3,6213782,3070,
3069b,1,2,306901,3069,
3069b,3,3,306924,3069,
3069b,7,1,306923,3069,
3069b,220,6,6258566,3069,
42511,104,1,6421704,42511,
59349,153,1,6421703,59349,
60592,7,12,6421701,79128,606537
60601,12,12,6254552,35315,603701
63868,7,2,6354661,42923,601194
85861,88,2,6215659,28626,601890
87580,36,1,6389695,87580,601081
87580,153,1,6029163,87580,608079
87079,1,2,4560178,87079,604517
87079,34,2,6212989,87079,606938
92438,110,1,6393944,92438,
60470b,3,2,6337231,49563,
93551pb01,150,1,6345494,16653,
98138,1,6,6284572,35381,603594
11211,2,1,6024495,11211,604426
11476,153,1,6313118,65458,
14769,220,1,6258405,14769,
15573,2,1,6092587,15573,606429
15573,34,2,6092592,15573,
15395,34,1,6214557,15395,601789
14719,3,1,6308099,14719,605242
14716,1,2,6055541,14716,603407
20482,11,3,6186675,31561,603852
20482,110,2,6223719,31561,
25269,1,2,6172366,25269,605473
25269,220,2,6250022,25269,
26603,11,1,6162892,26603,604967
32952,4,2,6261640,32952,610124
32952,7,2,6290531,32952,608239
24866,34,2,6209692,24866,
32606,5,2,6182260,32606,
32606,47,2,6206151,32606,
35480,2,1,6212758,35480,606097
35809pb01,152,2,6213681,35809,
41740,3,1,6257598,41740,
65509,2,1,6294227,65509,
3069bpb0777,85,1,6291791,66894,
68568,39,1,6323161,68568,
68211,88,3,6345847,68211,
66857,1,1,6329902,66857,
3069bpb0864,4,1,6329699,73903,
98138pb182,150,3,6329593,73786,
93552pb04,88,2,6359662,65695,
80677,104,1,6424476,80677,
4532b,7,1,6313992,92410,
93552pb06,88,2,6396678,65695,
84307pb02,110,1,6416784,101304,
41739stk01,,1,,,
