Part,Color,Quantity,LEGO Element ID,LEGO Design ID,BlueBrixx Part Pack ID
2357,88,2,4211200,2357,601894
2417,71,4,6266974,2417,
2431,2,2,4550324,2431,604449
2431,71,4,6078305,2431,
2431,120,1,6313874,2431,605044
2431,156,2,4624705,2431,
2449,2,4,6030731,2449,608409
2456,88,1,4216615,44237,603742
2458,85,2,4211087,2458,
2460,11,1,6313191,49153,602923
2540,85,2,4210660,2540,600312
2817,86,2,4211376,2817,600817
3002,2,1,4159739,3002,604437
3002,88,1,4216668,3002,600217
3003,2,2,4114306,3003,604382
3005,2,5,4113915,3005,604450
30093,47,2,6149960,,
30150,88,1,4211185,30150,601025
3020,6,1,302028,3020,600302
3020,34,2,4537936,3020,600536
3020,88,2,4211186,3020,600195
3021,69,7,6035540,3021,602967
3022,2,4,4114084,3022,604391
3022,34,2,4537937,3022,
3023,2,2,4113917,3023,604783
3023,11,6,302326,3023,600156
3023,85,4,4211063,3023,601098
3024,2,3,4159553,3024,604385
3029,156,1,6056270,3029,
3034,88,1,4211211,3034,601363
3039,2,2,4114322,3039,604406
3039,88,2,4211202,3039,601398
3062b,88,1,4211183,3062,604344
3176,86,4,4211419,3176,600816
32000,85,1,4210762,32000,600863
32013,85,2,6296856,42127,600023
32016,86,2,6261387,42128,
3623,6,1,4107758,3623,603411
3660,2,8,4118866,3660,604434
3665,2,4,4159196,3665,600080
3666,34,2,4529160,3666,606934
3666,86,2,4211438,3666,604122
3705,11,3,370526,3705,600064
3710,69,4,4626904,3710,604798
3713,86,5,6275844,42798,604671
3741,6,3,374128,,606224
3795,69,3,4550329,3795,600630
3937,11,1,393726,3937,600665
3958,2,1,4125217,3958,604411
4032,2,1,4140562,4032,604386
4073,2,3,4161734,6141,604407
4073,88,5,4216581,6141,600509
4274,86,3,4211483,4274,603617
2780,11,2,6279875,61332,604082
4488,86,2,6482958,67688,602947
6003,34,1,6129601,6003,
6003,69,2,6022043,6003,606228
6003,156,1,6133693,6003,610296
6134,86,1,4211881,6134,602065
30377,120,4,4657347,,
30565,6,2,6038682,30565,600244
33243,2,2,6149958,,
32449,85,2,6327561,63782,603186
4081b,2,1,6281995,41632,605765
33291,36,4,6170300,28573,600032
33291,71,4,6170306,28573,603822
33291,110,4,6170304,28573,606641
2429c01,85,4,6416526,19954,
43093,7,4,4206482,43093,601021
30126,6,4,6145295,,
3069b,2,2,4114026,3069,
3069b,86,2,4211414,3069,
3069b,89,2,4613192,3069,606611
3069b,110,1,4622062,3069,607782
3069b,120,2,4566688,3069,
3068b,69,1,4507045,3068,
3068b,86,3,4211413,3068,
3068b,88,3,4271949,3068,
44728,86,2,6117967,21712,604149
43892,120,1,6171006,28959,
3742sprue,3,1,4106918,,
3742sprue,47,1,4186428,,
6014b,86,2,4211764,6014,
49668,110,1,4282860,49668,609241
54200,85,2,4504378,54200,601371
60478,85,1,4521187,60478,602430
61072,95,2,4632100,61072,603947
60474,3,1,4515349,60474,600852
60474,120,1,6005030,60474,602023
60481,2,4,4626200,60481,604420
63965,11,2,6170421,28921,603530
56904,86,1,4541318,56904,609060
56898,11,1,4539268,56898,605536
85984,86,4,4568637,85984,602819
63864,69,1,6015452,63864,604365
87079,2,1,6122047,87079,604401
3245c,2,4,4159279,3245,604404
61252,85,1,6360111,52738,603550
87697,11,2,4568644,87697,
87559,2,2,6092065,,
92950,88,1,4655611,92950,602940
4623b,11,4,,,
93552pb01,88,2,6047551,14428,
93551pb01,150,1,6345494,16653,
4865b,69,1,6146234,26169,
553c,3,1,4216656,30367,
553c,11,1,4216660,30367,
553c,89,1,6152517,,
98284,88,3,6313506,65738,601127
98397,86,1,4644102,98397,606058
98138pb007,1,3,6284599,13360,
99780,6,1,6099243,99780,606093
91988,85,1,6000970,91988,600339
10884,6,2,6313099,42949,
11211,2,2,6024495,11211,604426
11211,86,2,6015344,11211,604222
11213,34,1,6133836,11213,
11090,11,2,6315887,44873,604593
11215,86,1,6028811,11215,600894
2339,88,4,6044725,14395,600340
11477,85,2,6029948,11477,603753
15573,34,3,6092592,15573,
15068,34,2,6138661,15068,
15279,36,1,6413056,31576,609710
15712,3,2,6348056,44842,606568
15712,11,1,6335388,44842,600632
16577,2,1,6313660,40296,
18980,86,1,6105964,18980,602204
24946,1,4,6143595,24946,
24947,3,1,6145704,24947,
24947,89,1,6145298,,
2654pb006,86,1,6151879,,
75823stk01a,,1,,,
