Part,Color,Quantity,LEGO Element ID,LEGO Design ID,BlueBrixx Part Pack ID
2420,11,2,242026,2420,603036
2431,11,6,243126,2431,601592
2431,86,2,4211356,2431,602526
2654,11,1,4278359,2654,602415
2654,12,4,6163901,28558,602418
3001,11,3,300126,3001,600512
3003,150,3,6058085,3003,
3004,11,6,300426,3004,604460
3004,88,4,4613963,3004,601153
3009,11,3,300926,3009,600278
3010,11,5,301026,3010,600163
30136,39,2,6325980,30136,
3020,5,1,302021,3020,604531
3020,11,2,302026,3020,600631
3020,85,1,4211065,3020,604276
3022,85,1,4211094,3022,600186
3023,11,20,302326,3023,600156
3023,19,2,6240211,28653,602091
3023,86,2,4211398,3023,600510
3023,150,9,6218360,3023,605345
3024,11,17,302426,3024,600216
3024,68,10,6186012,3024,601798
3024,86,2,4211399,3024,602214
3033,11,2,303326,3033,601385
3034,11,2,303426,3034,600091
3034,150,6,6226644,3034,601358
3036,85,1,4210794,3036,604463
3038,11,4,303826,3038,600215
3039,11,3,303926,3039,601399
32013,11,2,6284699,42127,601338
32013,86,1,6296859,42127,600147
32015,11,6,6271346,41488,
32039,5,1,6344178,42135,
32062,5,4,4142865,32062,
32062,11,6,4109810,32062,
32064,11,6,6178922,31493,601902
32073,86,1,4211639,32073,601616
3460,1,1,346001,3460,600923
3460,11,1,346026,3460,603237
3460,86,4,4211425,3460,600193
3460,150,3,6347603,3460,607037
3622,11,1,362226,3622,601505
3623,11,1,362326,3623,601145
3659,11,1,365926,3659,
3666,11,9,366626,3666,600143
3666,85,3,4211056,3666,604348
3673,86,2,4211807,3673,601136
3700,11,1,370026,3700,601658
3700,150,6,6192920,3700,610176
3705,5,7,6129995,3705,
3705,11,4,370526,3705,600064
3706,5,1,6130002,3706,604962
3709b,85,2,4227398,3709,605111
3710,11,4,371026,3710,604349
3710,68,12,6074892,3710,606051
3710,86,4,4211445,3710,600472
3710,88,3,4211190,3710,604475
3795,68,3,6219673,3795,606183
3832,11,1,383226,3832,600024
3937,88,1,6186045,3937,606026
3941,5,2,614321,6143,606467
3941,88,6,4211166,6143,602715
4032,11,4,403226,4032,600030
4032,69,2,6454938,4032,607130
4032,85,1,4211042,4032,600946
4073,2,5,4161734,6141,604407
4073,86,10,4211525,6141,601432
4079b,80,1,4538760,4079,
4162,85,1,4211008,4162,600490
4162,86,7,4211481,4162,601518
4185,86,2,6321743,49750,604141
4265c,1,7,6360263,42136,605928
4265c,86,3,6271165,42136,604112
2780,11,11,6279875,61332,604082
4477,11,1,447726,4477,601699
32249,11,6,6336619,65125,605838
32184,11,2,6276951,42142,609191
4519,3,1,6130007,4519,
4519,86,6,4211815,4519,602741
4742,11,1,4550922,4742,603111
6134,88,1,6167644,6134,606305
6177,11,2,4205860,6177,
6541,11,11,654126,6541,602306
6587,69,1,6031821,13670,605054
6632,86,6,6360043,65123,604320
6636,11,7,663626,6636,600034
6636,86,2,4211549,6636,600261
6636,150,6,6102995,6636,601837
32125,86,2,6307999,51138,
30413,11,1,6092570,15207,604490
32316,86,4,4211651,32316,605126
30540,86,2,6078264,,
32269,11,1,6346535,18575,
2958,11,6,4218868,2723,605128
30541,11,2,6263485,53028,
32523,86,2,4211655,32523,604663
32556,2,2,6321305,39888,609039
41539,85,1,4210802,41539,601523
3070,86,3,,,601948
30663,11,3,6057397,16091,603250
41677,86,8,6348143,44862,604687
2429c01,85,1,6416526,19954,
43093,7,6,4206482,43093,601021
3069,11,3,,,600290
3069,150,3,,,600222
3068,11,9,,,600245
3068b,67,1,6385608,,
32498,11,1,4255563,32498,
44728,11,12,6117973,21712,601996
43898,12,1,6507917,35268,605527
43898,86,1,6070564,43898,602191
42003,85,1,6273715,42796,
48092,11,6,6252902,48092,609714
48336,11,1,4225201,48336,600211
47455,11,1,4213374,47455,
48170,85,1,6279898,48442,
54200,11,2,,,601372
54200,68,3,6104342,54200,601809
54200,86,3,4521921,54200,600272
553b,88,1,4541715,,
6538c,86,6,4512360,59443,603563
62462,88,1,6173132,29219,600806
60474,156,1,6102828,60474,
60483,11,2,6265091,40147,602837
60479,11,2,4514845,60479,600167
61485,11,1,4517986,61485,600061
60596,11,3,6337273,40289,603848
60219,86,1,4549997,60219,
64644,88,2,6310449,64644,603486
60485,86,3,4535768,60485,603306
85984,11,1,4548180,85984,600025
85984,86,3,4568637,85984,602819
85943,85,1,6324639,49132,
63864,1,2,4558168,63864,604363
63864,11,4,4558170,63864,604362
87087,68,2,4666322,87087,603168
87087,86,4,4558953,87087,601956
87079,11,5,4560182,87079,604495
87079,150,3,6218359,87079,
85080,11,8,4567436,85080,605014
87620,11,1,4584274,87620,602077
90258,85,2,6236949,39683,600334
92950,11,1,4620763,92950,
60470b,11,1,6310268,49563,
3957b,12,2,6166111,28658,
96874,4,1,6240515,,
98138,86,9,6284071,35381,601013
98138,88,2,6284586,35381,601912
98138,155,5,6284595,35381,
98375,95,4,6363150,79812,
99780,11,5,6020193,99780,604599
91988,11,2,6001494,91988,604500
99207,11,6,6000650,99207,601985
99207,85,5,6308045,99207,605064
99781,85,1,6214341,99781,600727
10197,85,6,6005331,10197,
11212,11,3,6174917,11212,604330
11833,11,2,6167800,28620,601211
11458,86,3,6225230,11458,601297
11213,86,1,6015349,11213,600437
11610,11,1,6056234,11610,600077
11090,1,2,6341465,44873,605474
14769,86,4,6052200,14769,600919
15573,11,10,6092585,15573,607522
15535,85,7,6055313,15535,604047
15068,11,4,6053077,15068,602452
15462,88,3,6159763,15462,
11214,85,1,6015356,11214,
14716,11,2,6065496,14716,603489
14417,85,2,6039479,14417,602353
14718,11,1,6115117,14718,606092
15100,85,2,6282144,15100,605124
18651,11,2,6089119,18651,600743
18674,86,5,6183782,18674,604052
20482,11,5,6186675,31561,603852
20482,86,2,6258831,31561,603990
22888,11,2,6133200,22888,
22885,11,2,6275806,22885,605444
24316,88,1,6135494,24316,600395
25269,1,2,6172366,25269,605473
25269,11,3,6172383,25269,605024
26603,11,7,6162892,26603,604967
26603,85,2,6187008,26603,605025
25214,86,1,6151349,25214,605130
27507,1,8,6457244,27507,605946
27925,11,20,6191630,27925,604939
27925,86,8,6163990,27925,604273
32952,11,3,6228987,32952,607737
33909,1,4,6218822,33909,605184
33909,11,3,6192346,33909,605070
32803,11,1,6211476,32803,606859
35480,1,1,6210272,35480,605005
35480,85,9,6221607,35480,606096
35787,1,6,6217875,35787,606169
35787,11,6,6214807,35787,606309
37352,86,4,6227184,37352,605774
36840,11,1,6234695,36840,606364
41740,85,2,6257592,41740,
41682,11,3,6250020,41682,609947
49307,80,2,6312450,49307,
42529,85,1,6254781,42529,
39793,85,1,6317653,39793,
65509,68,1,6288614,65509,
68568,11,12,6325190,68568,
68325,86,1,6303438,68325,
69729,11,3,6318582,69729,
67095,86,1,6306721,67095,
73230,150,25,6457557,73230,
73111,86,2,6326483,73111,
73825,11,9,6335317,73825,
74611,86,2,6353794,74611,
6628a,11,2,6344752,66906,
78329,86,2,6372029,78329,
78258,1,3,6357680,78258,
69984,11,1,6345465,69984,
65826,36,5,6301284,65826,
79389,11,6,6380236,79389,
79393,11,8,6434275,79393,
79491,11,4,6430580,79491,
79387,11,1,6457556,79387,
89678,5,8,6378120,89678,
86876,86,1,6383177,86876,
80431,85,1,6398662,80431,
1126,150,2,6507790,1126,
1748,11,4,6420852,1748,
2393,86,1,6408168,2393,
3396,1,1,6449595,3396,
35809pb03,95,2,6446980,35809,
3068bpb2261,2,1,,,
4304,11,1,6469445,4304,
102735,,1,,,
57895pb127,12,1,,,
57895pb128,12,1,,,
57895pb129,12,1,,,
104729pb01,68,1,,,
103710pb01,86,1,,,
