Part,Color,Quantity,LEGO Element ID,LEGO Design ID,BlueBrixx Part Pack ID
2420,1,10,242001,2420,602226
2420,5,2,242021,2420,604521
2420,86,2,4211353,2420,603702
2431,2,2,4550324,2431,604449
2431,11,1,243126,2431,601592
3003,2,4,4114306,3003,604382
3003,104,2,4550359,3003,
3005,5,2,300521,3005,604528
3005,89,1,6084028,3005,607748
3010,5,4,301021,3010,604530
3020,1,6,302001,3020,604511
3020,2,2,4114309,3020,604648
3020,5,1,302021,3020,604531
3020,86,2,4211395,3020,600138
3022,1,1,302201,3022,602838
3022,5,8,4613974,3022,604533
3022,34,1,4537937,3022,
3023,1,11,302301,3023,600227
3023,2,3,4113917,3023,604783
3023,5,13,302321,3023,604534
3023,6,4,302328,3023,601097
3023,11,2,302326,3023,600156
3023,85,4,4211063,3023,601098
3024,1,6,302401,3024,604341
3024,5,11,302421,3024,604535
3024,86,3,4211399,3024,602214
3024,153,3,6151664,3024,603885
3031,1,1,4243812,3031,600270
3031,5,2,4243814,3031,605198
3036,11,1,303626,3036,603792
3039,5,1,303921,3039,602763
3062b,1,1,306201,3062,600762
3062b,5,1,306221,3062,601761
32028,1,2,4249563,32028,603967
32028,5,9,4612575,32028,601186
32028,86,1,4211568,32028,600469
3666,11,3,366626,3666,600143
3710,1,4,371001,3710,604474
3710,2,1,4113233,3710,604350
3710,5,6,371021,3710,604549
3710,11,2,371026,3710,604349
3899,5,1,389921,3899,
3941,1,4,,,602710
3958,11,1,395826,3958,600292
4032,1,3,403201,4032,601187
4032,6,1,403228,4032,603703
4032,68,5,4616027,4032,
4070,3,6,407024,4070,601934
4073,1,4,614101,6141,601435
4073,6,3,4569058,6141,601419
4073,95,2,4633691,6141,601430
4073,115,2,4523159,6141,601436
4477,11,2,447726,4477,601699
4733,88,2,6133765,4733,601692
6091,5,1,6184782,32807,604859
6636,11,2,663626,6636,600034
30414,1,1,4143254,30414,602350
30565,1,2,4178429,30565,600174
30565,69,2,4570451,30565,605960
3070b,2,3,4125253,3070,
3069b,2,2,4114026,3069,
3069b,5,2,306921,3069,
3069b,11,2,306926,3069,
3069b,115,1,6107197,3069,603789
43722,6,4,4621947,43722,604824
30340,6,1,4655148,,606313
48336,11,1,4225201,48336,600211
54200,1,9,4504369,54200,601405
54200,5,5,4504379,54200,604572
54200,6,9,4546705,54200,605388
4589b,6,1,4529239,59900,
60477,5,2,4515360,60477,605208
64644,115,1,4538126,64644,603706
85984,2,2,4624086,85984,604428
85984,5,3,4651524,85984,605108
85984,86,1,4568637,85984,602819
87580,11,2,4565323,87580,601080
87087,1,1,4558952,87087,602439
87079,11,1,4560182,87079,604495
88930,5,2,4597912,88930,
4085d,1,1,6330191,44860,604361
92947,115,1,6107194,92947,608502
92593,2,2,6173056,92593,600602
92593,11,1,4599499,92593,602900
93273,1,9,6023806,93273,605415
93273,5,3,4633914,93273,606361
93273,86,1,4622803,93273,604325
99780,1,4,6070698,99780,600230
99206,1,1,6046979,99206,600082
99206,2,3,6132769,99206,600702
10169,150,1,6076674,17833,
11476,1,3,6313115,65458,600046
11477,1,10,6034044,11477,604514
11477,86,6,6028813,11477,602310
15573,34,2,6092592,15573,
15470,88,2,6060731,15470,
15470,104,2,6424008,15470,
98138pb014,150,3,6287854,15828,
15068,1,3,6047220,15068,602451
15068,5,6,6105976,15068,605109
18674,88,3,6102360,18674,601729
22885,86,28,6123809,22885,604617
25269,86,3,6176433,25269,604074
98138pb072,11,5,6178627,,
24866,1,5,6206149,24866,
24866,5,3,6206148,24866,
24866,36,2,6206150,24866,
32607,36,1,6182261,32607,
87079pb0470,11,2,6212341,,
