Part,Color,Quantity,LEGO Element ID,LEGO Design ID,BlueBrixx Part Pack ID
2420,1,20,242001,2420,602226
2420,86,2,4211353,2420,603702
2431,1,18,243101,2431,601010
2431,5,2,243121,2431,604522
2431,86,1,4211356,2431,602526
2450,1,2,4280148,2450,
2476,69,4,6276849,48241,
2569,86,2,6265157,47094,605924
2653,86,2,4211613,2653,605137
2654,1,4,4278271,2654,602431
2654,14,1,6171732,28558,
3004,3,2,300424,3004,601150
3004,11,2,300426,3004,604460
3005,1,2,300501,3005,601444
3009,1,3,300901,3009,604461
3020,1,9,302001,3020,604511
3020,5,2,302021,3020,604531
3020,11,3,302026,3020,600631
3020,86,2,4211395,3020,600138
3021,1,6,302101,3021,601978
3021,85,1,4211043,3021,601993
3022,85,6,4211094,3022,600186
3022,86,2,4211397,3022,600564
3023,1,46,302301,3023,600227
3023,2,7,4113917,3023,604783
3023,5,23,302321,3023,604534
3023,11,8,302326,3023,600156
3024,1,22,302401,3024,604341
3024,11,5,302426,3024,600216
3024,86,2,4211399,3024,602214
3029,1,2,4168072,3029,605392
3030,1,1,4503008,3030,603781
3031,1,2,4243812,3031,600270
3032,85,2,4211115,3032,601467
3034,3,1,303424,3034,605253
30383,11,2,6338799,53922,609946
3039,1,2,303901,3039,601391
3040,1,2,4121932,3040,601941
3045,1,2,4233370,3045,600188
3062b,16,3,6238675,35390,
3062b,85,2,4211090,3062,600048
32001,11,4,3200126,32001,603718
32001,86,2,4211542,32001,603688
32013,86,2,6296859,42127,600147
32028,86,2,4211568,32028,600469
32054,5,1,6347789,65304,609048
32062,5,3,4142865,32062,
32064,5,1,6196217,31493,605197
32073,86,2,4211639,32073,601616
32348,86,4,6278129,42165,
3460,2,1,4114324,3460,604421
3623,1,6,362301,3623,604468
3623,86,21,4211429,3623,600196
3665,1,2,366501,3665,600185
3666,1,12,366601,3666,604472
3666,5,4,366621,3666,604548
3666,11,2,366626,3666,600143
3666,86,2,4211438,3666,604122
3700,86,2,4211440,3700,604125
3701,2,2,4234365,3701,
3705,11,5,370526,3705,600064
3706,11,2,370626,3706,600125
3709b,11,2,370926,3709,605396
3710,1,30,371001,3710,604474
3710,2,4,4113233,3710,604350
3710,85,5,4211001,3710,600203
3795,1,6,379501,3795,600974
3795,5,2,379521,3795,604551
3832,1,3,383201,3832,601374
3894,11,2,389426,3894,600760
3937,1,2,393701,3937,604972
3937,86,1,4211469,3937,604134
4032,5,4,403221,4032,601188
4032,7,2,403223,4032,
4032,86,6,4211475,4032,600303
4073,5,3,614121,6141,604561
4073,7,3,614123,6141,601431
4185,1,2,6330136,49750,
4265c,3,3,,,
4265c,86,3,6271165,42136,604112
4274,86,11,4211483,4274,603617
4282,11,1,428226,4282,601679
4286,1,2,428601,4286,605015
2780,11,15,6279875,61332,604082
4477,1,3,447701,4477,602175
32249,11,2,6336619,65125,605838
32526,86,4,4211713,32526,600371
4519,86,4,4211815,4519,602741
4740,11,1,474026,4740,602906
4871,1,1,487101,4871,
30374,15,2,6507882,28697,608051
30374,86,4,6116608,21462,602298
6081,1,6,608101,6081,600321
6081,5,2,4116617,6081,605110
6081,86,1,4260409,6081,604719
6091,1,4,6285777,32807,600511
6091,86,6,6285778,32807,601921
6134,86,3,4211881,6134,602065
6178,11,1,6147030,6178,
6179,86,1,4211837,6179,601104
6541,1,2,654101,6541,602304
6558,7,16,6299413,6558,
6629,1,1,6279886,42149,
6629,85,2,6279883,42149,
6632,85,1,6364452,65123,604731
6636,1,11,663601,6636,602374
6636,5,2,4113858,6636,604564
6636,11,1,663626,6636,600034
6636,86,1,4211549,6636,600261
32316,85,2,4210686,32316,609183
32530,5,2,4207715,32530,
32523,1,1,4208160,32523,
32449,3,2,6327559,63782,
32524,86,2,4495930,32524,605202
41539,1,2,4624911,41539,601558
3070b,1,7,307001,3070,
3070b,5,3,307021,3070,
3070b,11,5,307026,3070,
3070b,85,3,4210848,3070,
32525,86,2,4611705,64290,601754
40490,85,2,4645730,64289,609190
41770,1,1,4161326,41770,600826
41769,1,1,4160857,41769,605514
32532,86,1,6421513,1680,600991
2412b,95,9,4619636,2412,
43093,7,8,4206482,43093,601021
3069b,1,11,306901,3069,
3069b,3,2,306924,3069,
3069b,5,4,306921,3069,
3069b,11,2,306926,3069,
3069b,86,5,4211414,3069,
3068b,1,4,306801,3068,
3068b,86,1,4211413,3068,
44728,1,11,6117940,21712,604516
44728,5,4,6117974,21712,604571
43898,11,1,4180087,43898,601007
43898,86,1,6070564,43898,602191
44224,85,4,4182751,44224,
44225,1,2,6406960,65765,
48336,11,1,4225201,48336,600211
47457,86,2,4494475,47457,604157
47455,85,4,4522784,47455,
54200,1,17,4504369,54200,601405
54200,5,2,4504379,54200,604572
54200,11,5,,,601372
52501,1,1,4259937,52501,
60478,86,2,4515369,60478,600154
60474,1,8,4515347,60474,601668
60474,5,2,4515348,60474,607420
60479,1,2,4514842,60479,602748
60479,11,2,4514845,60479,600167
60477,1,2,4515359,60477,602054
85984,1,26,4547489,85984,600050
85984,5,7,4651524,85984,605108
85984,86,1,4568637,85984,602819
85861,85,12,6231765,28626,601892
85861,86,7,6168647,28626,601862
85861,115,4,6190252,28626,601886
87580,11,1,4565323,87580,601080
63864,1,8,4558168,63864,604363
63864,85,2,4568734,63864,604366
63864,86,2,4558169,63864,604191
87087,1,2,4558952,87087,602439
87544,1,4,4585448,87544,601615
87083,85,2,6083620,87083,604747
87079,1,6,4560178,87079,604517
87079,5,2,4560179,87079,604578
87079,86,2,4560183,87079,600128
61252,1,2,6347293,52738,603545
85080,1,2,4567449,85080,603319
88704,11,2,6359865,88704,
88704,115,2,6404610,75216,
87994,86,4,6093527,17715,600354
92946,1,6,6069002,15672,601322
93274,1,2,6158058,21731,605852
99563,85,4,6331866,99563,604032
72454,1,1,4658973,72454,
96874,4,1,6240515,,
98138,14,8,6273627,35380,603597
98138,15,12,6274739,35380,600051
98138,17,2,6258607,35380,602580
98585,1,3,6263181,31511,
99780,5,2,6089698,99780,604582
99207,3,2,6208753,99207,605217
99781,85,4,6214341,99781,600727
10202,1,1,6307467,10202,605915
99206,11,25,6052126,99206,600997
11833,1,4,6392162,28620,605512
11458,1,4,6057414,11458,600895
11458,85,4,6019987,11458,604633
11211,1,7,6058177,11211,602241
11211,2,5,6024495,11211,604426
98100,1,4,4649167,98100,602127
13548,1,4,6056447,13548,605472
11477,1,2,6034044,11477,604514
11477,11,4,6047276,11477,600531
14769,86,2,6052200,14769,600919
15573,5,2,6092565,15573,
15573,11,4,6092585,15573,607522
15573,86,5,6066097,15573,604229
15535,85,2,6055313,15535,604047
15535,86,2,6179186,15535,603716
15712,1,6,6348055,44842,602381
15712,86,2,6308012,44842,602379
14718,1,1,6079140,14718,602793
15100,85,4,6282144,15100,605124
18654,1,2,6177114,18654,605913
18654,85,5,6100030,18654,600257
18674,86,4,6183782,18674,604052
18646,1,2,6192352,18646,605909
20482,11,4,6186675,31561,603852
22889,1,1,6131572,22889,
22885,2,2,6214334,22885,605728
22885,5,1,6135130,22885,609248
24316,88,1,6135494,24316,600395
24246,86,2,6250597,35399,601038
24299,1,1,6132203,24299,605152
24299,86,1,6163478,24299,604067
24307,1,1,6132204,24307,605144
24307,86,1,6163477,24307,604068
24201,1,2,6172927,24201,605429
24201,86,4,6144138,24201,604066
26603,5,4,6189130,26603,605113
26601,1,19,6176240,26601,605563
26601,86,4,6186657,26601,605153
27263,1,6,6168612,27263,606172
27263,86,1,6177078,27263,605773
28192,5,4,6275178,28192,605380
27925,1,24,6172674,27925,605012
27925,5,6,6310198,27925,605210
29119,1,4,6213881,29119,605546
29119,5,1,6177507,29119,605547
29120,1,4,6213880,29120,605548
29120,5,1,6177505,29120,605549
33909,1,2,6218822,33909,605184
33909,5,6,6219819,33909,605114
33909,85,1,6309059,33909,605764
32828,86,3,6227897,32828,605714
35480,86,2,6248890,35480,605678
35787,85,1,6262025,35787,606170
35787,86,1,6217876,35787,605036
36841,86,4,6248078,36841,605949
37762,95,2,6336564,37762,
44567b,85,1,6266248,49716,
28802,86,2,6168615,28802,
39793,85,1,6317653,39793,
65617,1,4,6294351,65617,
68325,1,2,6410688,68325,
68325,5,1,6313597,68325,
54657,11,2,6267045,54657,
69729,1,2,6332042,69729,
69729,86,2,6318584,69729,
72008,5,1,6359066,72008,
78329,1,4,6350399,78329,
78258,85,9,6350724,78258,
77765,86,6,6338962,77765,
79505,86,2,6372460,79505,
89678,5,13,6378120,89678,
76959,1,2,6366391,76959,
75335stk01,,1,,,
