Part,Color,Quantity,LEGO Element ID,LEGO Design ID,BlueBrixx Part Pack ID
2357,1,2,235701,2357,602471
2357,85,4,4211109,2357,600158
2420,85,1,4210635,2420,600635
2423,6,1,6268814,2423,604770
2431,1,2,243101,2431,601010
2431,85,1,4211053,2431,601590
2432,11,4,243226,2432,600044
2444,3,2,244424,,
2444,86,2,4211359,,604070
2445,86,1,4211360,2445,604072
2450,86,4,4211361,2450,601219
2454,1,2,245401,2454,
2456,85,2,4210875,44237,603743
2460,11,1,6313191,49153,602923
2524,1,1,6268827,2524,
2540,11,8,4140588,2540,602115
2555,3,4,4164060,,
2555,86,3,2555194,,
2569,85,2,4210642,,
2570,77,1,6268844,2570,
2654,85,2,4278274,2654,600663
2825,11,2,,,
2877,86,18,4211383,2877,600132
30031,11,2,3003126,30031,600382
30033,1,1,3003301,,
3004,1,15,300401,3004,600925
3004,85,6,4211088,3004,600164
3004,86,1,4211388,3004,600973
30043,86,2,6173095,29169,603651
3008,1,1,300801,3008,601567
3008,85,3,4211099,3008,606061
3010,85,4,4211103,3010,600625
3020,1,5,302001,3020,604511
3020,85,6,4211065,3020,604276
3020,86,4,4211395,3020,600138
3021,11,1,302126,3021,600171
3022,1,1,302201,3022,602838
3022,86,1,4211397,3022,600564
3023,1,2,302301,3023,600227
3023,14,4,6240215,28653,
3023,85,8,4211063,3023,601098
3023,86,2,4211398,3023,600510
3031,85,2,4243831,3031,600027
3032,1,4,303201,3032,601460
3039,1,2,303901,3039,601391
3040,1,16,4121932,3040,601941
3045,86,2,4216250,3045,600571
3062b,11,13,306226,3062,604657
32000,1,4,3200001,32000,600841
32013,85,3,6296856,42127,600023
32059,86,2,4211725,32059,607851
32062,5,2,4142865,32062,
32073,86,2,4211639,32073,601616
3460,85,1,4210998,3460,600199
3622,1,9,362201,3622,601498
3622,85,3,4211104,3622,605031
3660,86,6,4211436,,602499
3666,1,4,366601,3666,604472
3679,86,6,4540203,3679,600794
3680,11,6,368026,3680,603844
3700,3,2,370024,3700,601652
3710,1,4,371001,3710,604474
3710,85,1,4211001,3710,600203
3710,86,6,4211445,3710,600472
3737,11,1,373726,3737,604673
3749,2,2,65625,6562,605758
3795,85,1,4211002,3795,600983
3830,85,1,6327414,3830,602273
3831,85,1,4210795,3831,603676
3832,1,3,383201,3832,601374
3849,11,2,6345264,3849,
3941,11,8,614326,6143,601037
3941,86,3,4211526,6143,602718
3960,86,1,4211664,3960,601304
4032,85,7,4211042,4032,600946
4070,11,2,407026,4070,600838
4070,86,12,4211476,4070,600839
4073,3,21,614124,6141,600151
4073,11,49,614126,6141,601442
4073,12,19,6240030,34823,601434
4073,86,6,4211525,6141,601432
4150,86,4,4211480,,
4162,1,2,416201,4162,601509
4162,85,2,4211008,4162,600490
4265c,3,3,,,
4274,7,2,4143005,4274,603690
4282,85,2,4210796,4282,604986
4286,1,12,428601,4286,605015
4349,11,7,434926,4349,600383
4360,11,2,436026,4360,
2780,11,8,6279875,61332,604082
4477,1,1,447701,4477,602175
4491b,88,1,4550331,,
30258,85,2,4210701,,604650
2488,11,1,6268824,2488,
3901,88,1,4211158,,
4595,11,1,459526,4595,602130
4600,11,1,6482961,67687,609945
4733,86,1,4211511,4733,601905
4740,1,1,474001,4740,602165
4740,85,2,4211010,4740,605398
30374,11,4,6116604,21462,600480
30374,88,4,6116613,21462,602293
6005,1,12,4629913,92903,603084
6020,86,4,4275673,6020,604177
6082,85,2,4279446,6082,
6112,1,4,611201,6112,605039
6187,11,2,4141349,6187,
6541,1,6,654101,6541,602304
6541,3,8,654124,6541,602305
6587,69,2,6031821,13670,605054
6636,86,3,4211549,6636,600261
892,1,2,,,607865
30377,11,3,6330086,49754,604283
30377,86,11,6319333,49754,604284
30413,85,2,6092649,15207,605437
30414,86,2,4211636,30414,600106
30222,16,1,6216057,32981,
32530,85,1,4210763,32530,603570
2412b,86,21,4211350,2412,
41677,11,1,6338428,44862,600608
4592c02,11,4,73587,73587,
2429c01,85,1,6416526,19954,
3839b,86,1,4211464,3839,
3069b,3,2,306924,3069,
3069b,86,1,4211414,3069,
3068b,1,11,306801,3068,
44728,3,1,6117938,21712,601977
75c18,11,4,6355574,79691,
3678b,85,3,4234534,3678,600846
48336,86,2,4244627,48336,604159
47456,1,1,4610897,47456,600731
30187b,1,1,6055361,,
54200,1,23,4504369,54200,601405
54200,86,2,4521921,54200,600272
50950,86,4,4251163,50950,600307
30361c,85,1,4161673,30361,
51739,1,2,4249506,51739,601119
51739,86,4,4507056,51739,604165
553b,86,1,4211637,30367,
58247,11,2,4498713,,
57899,11,2,4498712,,
6538c,11,2,,,
6538c,85,3,4516546,59443,602255
4079b,11,1,407926,4079,
57585,86,1,4502595,57585,
59230,86,1,4542597,,
61780,85,2,4520307,61780,600716
60478,11,4,4515368,60478,600183
60478,86,1,4515369,60478,600154
61409,85,4,4540386,61409,600071
62113,85,2,4521886,62113,603912
60474,1,1,4515347,60474,601668
61184,86,4,6347715,42456,600113
4589b,11,1,458926,,
4589b,14,4,6301313,28701,
60481,1,3,4515370,60481,603310
63965,86,1,6170418,28921,603531
64644,11,9,4538456,64644,603432
63868,11,4,6336989,42923,601898
63868,86,1,6319336,42923,600485
4599b,11,2,459926,4599,
4599b,86,1,4211503,4599,
4285b,86,2,4211487,4285,
85940,11,2,6173124,29173,603619
85984,1,7,4547489,85984,600050
85941,15,2,6246874,35312,
87580,86,11,6126082,23893,601082
86057,2,1,4550314,,
86058,2,1,6342681,,
86056,86,1,6035548,,
86055,86,1,4550312,,
86059,85,1,4550316,,
48729b,85,4,6439040,41005,
60581,12,2,6245269,35323,601009
87087,1,2,4558952,87087,602439
87544,86,2,4585429,87544,602085
87079,1,3,4560178,87079,604517
87617,11,4,6195916,31509,605176
87618,86,4,4565433,87618,603291
3245c,1,7,4113261,3245,601239
73590c03a,11,3,6327402,72375,606123
4085d,86,4,6296894,44860,602361
92438,1,4,4598523,92438,
92280,1,2,4598527,,600773
92280,86,4,4598526,,601619
92738,11,1,4609050,,
4623b,11,1,,,
3957b,1,4,395701,3957,
4460b,86,2,4211494,4460,
7879stk01,,1,,,
3794a,85,2,4211119,,
3684a,1,6,4143976,,
60475,86,2,,,601022
3794a,86,1,4211451,,
2453a,1,4,245301,2453,
2436,86,2,4211358,,600035
64800pb01c01,86,1,4550309,,
6120,85,2,4210805,,
4865,3,1,486524,,605224
60470,86,11,4515173,,602020
60470,3,6,4515171,,605239
