Part,Color,Quantity,LEGO Element ID,LEGO Design ID,BlueBrixx Part Pack ID
2417,36,1,6266964,2417,604774
2496,11,1,249626,2496,602088
3003,1,1,300301,3003,600165
3004,2,1,4109995,3004,604375
3005,1,2,300501,3005,601444
3010,2,3,4113916,3010,604422
30136,86,1,4550325,30136,604645
30136,150,1,4651231,30136,
3020,34,2,4537936,3020,600536
3021,39,2,6249417,3021,
3022,34,1,4537937,3022,
3023,39,2,6213777,3023,
3024,39,3,6213778,3024,
3024,68,2,6186012,3024,601798
3024,86,5,4211399,3024,602214
3024,156,5,6097493,3024,
30357,39,1,6251838,30357,
3062b,5,1,306221,3062,601761
3062b,19,1,6238674,35390,
3062b,88,1,4211183,3062,604344
3062b,150,7,6300103,3062,
3176,86,2,4211419,3176,600816
3622,105,2,6182777,3622,609529
3622,156,2,6223734,3622,
3710,220,2,6258095,3710,
3713,11,2,,,602514
3749,2,1,65625,6562,605758
4073,85,2,4210633,6141,600092
4162,1,2,416201,4162,601509
33183,36,2,4119479,33183,601759
6106,1,1,6107667,6106,
6541,5,1,654121,6541,605394
33172,4,1,6424015,20086,609601
2412b,85,1,4210631,2412,
3069,5,1,,,604541
3068b,39,1,6273853,3068,
43898,1,1,4179580,43898,602190
48336,1,1,4222017,48336,602765
50950,71,4,6037650,50950,
50950,220,4,6438421,50950,
60478,5,1,4515365,60478,605561
60474,156,1,6102828,60474,
4589b,51,2,6337603,64288,
4599b,86,2,4211503,4599,
85861,98,4,6174023,29387,607275
87580,11,2,4565323,87580,601080
48729b,85,2,6439040,41005,
85080,105,1,6383104,85080,
85080,156,1,6176171,85080,
88292,1,2,4568956,88292,605530
87994,86,2,6093527,17715,600354
60475b,1,1,6321349,65460,
60475b,150,1,6360035,65460,
98138,1,4,6284572,35381,603594
98138,3,2,6284577,35381,607167
98283,1,2,6152409,98283,601874
11211,1,2,6058177,11211,602241
11211,86,1,6015344,11211,604222
30350b,71,1,6360042,65886,
13965,88,1,6055086,13965,600569
15573,5,1,6092565,15573,
15395,156,1,6132411,15395,
18674,1,2,6093053,18674,603719
18674,3,4,6299764,18674,605746
20482,12,3,6507895,31570,609684
3940b,1,1,6284507,19798,
28192,88,1,6248854,28192,605970
26604,86,2,6267495,26604,604080
29636,86,2,6372781,29636,
34816,2,1,6226564,34816,
24866,5,3,6206148,24866,
24866,220,6,6295242,24866,
32607,36,2,6182261,32607,
35480,88,1,6248944,35480,605964
37775,98,2,6357747,37775,
41948,34,1,6252480,41948,
49307,5,1,6278441,49307,607429
65700,88,1,6286644,65700,
3070pb180,86,2,,,
98138pb174,95,2,6329604,73794,
3040pb027,1,1,6329697,73889,
98138pb177,5,2,6324417,72399,
68212,11,2,6302577,68212,
76797,220,1,6438420,76797,
78666,1,2,6346616,78666,
78666,5,1,6369577,78666,
78666,88,1,6365885,78666,
79741,95,3,6361354,79741,
89678,5,2,6378120,89678,
80441pb01,12,3,6400773,,
34050pb04,55,1,6416680,101279,
2135,89,1,6429030,2135,
14769pb613,2,2,6434980,103295,
41753stk01,,1,,,
