Part,Color,Quantity,LEGO Element ID,LEGO Design ID,BlueBrixx Part Pack ID
2450,48,4,6416003,2450,
2540,69,2,6210495,2540,
3003,11,1,4103587,3003,601555
3005,85,1,4211098,3005,600273
30136,69,1,4520257,30136,603598
3020,63,4,4667595,3020,606194
3020,69,5,4267874,3020,604797
3020,85,1,4211065,3020,604276
3021,48,5,6184348,3021,602004
3022,11,2,302226,3022,600212
3022,34,2,4537937,3022,
3023,3,2,302324,3023,605051
3023,63,13,4528981,3023,604781
3023,69,8,4528604,3023,604340
3024,63,7,4184108,3024,602288
3031,11,1,4243819,3031,601237
3034,11,1,303426,3034,600091
3035,11,1,303526,3035,601603
30357,69,1,6368432,30357,605957
30363,85,1,4210637,30363,600692
3176,3,2,4188313,3176,605443
3176,48,4,6278542,3176,606492
32016,4,1,6366185,42128,
32016,156,3,6261392,42128,
32028,11,1,4107761,32028,601147
32028,48,2,6222362,32028,606627
32062,5,3,4142865,32062,
3623,63,2,4177735,3623,603137
3623,69,2,6132768,3623,603136
3660,63,1,6025375,3660,
3710,85,4,4211001,3710,600203
3795,3,1,379524,3795,600979
3795,63,2,6097420,3795,600978
3795,85,1,4211002,3795,600983
4032,34,1,6314224,4032,
4032,85,1,4211042,4032,600946
4073,86,13,4211525,6141,601432
2780,11,3,6279875,61332,604082
30176,34,1,6175572,30176,
33183,159,2,6365597,33183,
30294,108,2,6299469,28696,
4590,85,1,,,602975
4740,98,1,6245310,35395,601726
4871,85,1,4211076,4871,603587
6091,63,6,6411363,32807,601696
6091,85,2,6411327,6091,601920
6536,39,2,6295183,40146,
6541,5,4,654121,6541,605394
6541,85,2,4210639,6541,600150
30293,108,2,6299470,28686,
3070b,63,3,4631385,3070,
2412b,48,6,6223126,2412,
43093,7,3,4206482,43093,601021
3839b,85,2,4263176,3839,
3069b,48,4,4616578,3069,
3068b,11,1,306826,3068,
44728,63,1,6224778,21712,606324
43710,48,1,6401020,43710,
43711,48,1,6416002,43711,
48336,11,1,4225201,48336,600211
47458,48,2,6416000,81300,
47759,48,1,6416007,47759,
54200,69,5,6040126,54200,601373
54200,71,3,6177349,54200,
54200,85,5,4504378,54200,601371
47847,85,1,4513326,54782,
53451,3,5,6270110,88513,
53451,11,14,6270103,88513,600868
53451,158,5,6275487,88513,
55236,88,4,6270052,55236,606870
58176,85,7,6344216,29380,
61678,63,4,6042956,11153,603303
60478,63,2,6407191,60478,606294
61409,95,6,6167922,61409,604828
60481,85,1,6013658,60481,600131
64644,11,1,4538456,64644,603432
63868,11,2,6336989,42923,601898
85984,48,2,6210479,85984,606622
85984,63,1,6216905,85984,601818
85861,34,5,6190251,28626,610279
85861,47,11,6230582,28626,610276
85861,59,4,6168645,28626,602457
85861,98,5,6174023,29387,607275
63864,63,2,6132566,63864,606332
87082,11,2,6366229,44874,600746
61252,85,2,6360111,52738,603550
88292,88,1,6186577,88292,609366
87620,156,1,6356108,87620,
90258,68,1,6315198,39683,
93231,88,1,6444488,93231,
92946,11,4,6069000,15672,601326
92946,69,6,6093064,15672,605164
4623b,5,3,6261351,43876,
30237b,85,1,6335306,42925,
4865b,15,1,6246890,35293,
99563,48,4,6372467,99563,604369
553c,5,2,,,
98138,47,3,6322821,35381,609976
98138,155,5,6284595,35381,
99780,11,7,6020193,99780,604599
99780,80,2,6254478,99780,603960
99207,11,2,6000650,99207,601985
99207,86,5,4654580,99207,601998
99781,63,4,6350417,99781,606339
99781,69,10,6328477,99781,607471
99781,85,1,6214341,99781,600727
10050,77,1,6264145,10050,
10197,4,1,6259825,10197,
99206,48,3,6223171,99206,
10884,6,2,6313099,42949,
10884,71,2,6409625,42949,
11211,11,4,6138173,11211,601778
11090,48,2,6341975,44873,
11090,85,6,6336970,44873,600499
11090,88,3,6341968,11090,
11289,13,1,6280337,63791,
13564,5,7,6269079,13564,609585
2339,88,1,6044725,14395,600340
13548,85,4,6227909,13548,602760
11476,11,7,6313116,65458,600282
11477,48,10,6196591,11477,606634
11477,63,8,6094143,11477,603730
13547,63,2,6199906,13547,
14181,11,2,6290979,14181,
14769,63,4,6299536,14769,
15535,4,1,6147052,15535,
15068,48,1,6080431,15068,600281
15469,36,2,6345196,15469,
15712,11,12,6335388,44842,600632
15706,11,2,6054852,15706,
14417,85,6,6039479,14417,602353
14419,85,4,6039482,14419,
14704,85,3,6146792,14704,600622
14704,86,6,6338165,14704,600502
15208,11,5,6094141,15208,600498
18674,156,1,6136419,18674,
19119,59,2,6394946,19119,
20482,69,3,6300320,31561,607475
20482,88,3,6186673,31561,606020
22885,11,2,6275806,22885,605444
22385,48,2,6245273,35341,
85984pb100,85,1,6134910,24741,
24201,48,2,6278553,24201,608339
24947,5,1,6143596,24947,
25516,159,4,6364986,25516,
23443,11,1,6321194,49755,604062
26047,63,6,6251253,26047,606292
26047,88,3,6153863,26047,605808
26601,6,4,6311453,26601,605156
26601,11,1,6174243,26601,604921
28192,63,2,6166857,28192,
28192,85,1,6168776,28192,604864
28192,156,2,6296622,28192,610095
26604,11,2,6187572,26604,601745
29119,11,4,6181713,29119,605236
29119,85,1,6204667,29119,605785
29120,11,4,6181720,29120,605234
29120,85,1,6204668,29120,605782
32952,88,2,6201911,32952,606221
33909,3,3,6388491,33909,605228
33909,63,1,6214810,33909,606586
32828,48,3,6357616,32828,
24866,4,3,6214234,24866,
32803,11,2,6211476,32803,606859
32803,85,1,6344820,32803,608349
32607,71,4,6375929,32607,
32607,110,2,6378797,32607,
35480,6,3,6210271,35480,606098
35480,48,2,6303004,35480,
35480,85,5,6221607,35480,606096
32802,11,4,6267482,32802,
36841,86,8,6248078,36841,605949
44301b,11,4,6266224,49715,
41740,69,1,6257599,41740,
39789,88,1,6365882,39789,
65578,63,3,6391515,65578,
54657,11,4,6267045,54657,
66956,48,4,6416005,66956,
44861,11,2,6347310,44861,
73109,86,2,6326478,73109,
73825,85,2,6336390,73825,
6628a,11,3,6344752,66906,
69858,59,4,6337787,69858,
77263,42,1,6385602,77263,
54200pb106,86,3,6343004,78238,
79389,2,2,6374151,79389,
79846,85,2,6395097,79846,
80497,11,1,6382249,80497,
80497,47,2,6382560,80497,
1578,11,2,6388510,1578,
1933pb01,11,1,6409187,,
75571stk01,,1,,,
36662,11,1,6393723,,
