Part,Color,Quantity,LEGO Element ID,LEGO Design ID,BlueBrixx Part Pack ID
2432,88,1,4211219,2432,603249
3021,1,1,302101,3021,601978
63864,88,2,6100769,63864,604493
4865b,69,1,6146234,26169,
99780,85,2,6000606,99780,602316
27925,88,2,6342958,27925,606484
36840,2,2,6365720,36840,606126
3023,69,2,4528604,3023,604340
3024,11,2,302426,3024,600216
3710,85,1,4211001,3710,600203
4073,5,2,614121,6141,604561
3070b,13,4,6254253,35403,
3070b,85,2,4210848,3070,
60478,85,1,4521187,60478,602430
63868,86,1,6319336,42923,600485
85861,11,3,6168646,28626,600460
99563,85,1,6331866,99563,604032
11212,2,1,6115031,11212,604447
26601,85,4,6164073,26601,600525
36841,86,2,6248078,36841,605949
36840,85,2,6225494,36840,605787
65429,11,1,6295295,65429,
65426,11,1,6295293,65426,
78329,11,1,6350415,78329,
30136,86,1,4550325,30136,604645
3070b,12,2,6254254,35403,
4081b,85,2,6281996,41632,
49668,95,1,4625146,49668,600134
4589b,86,3,4529241,59900,
85861,15,3,6283590,29387,601888
89522,95,2,6214214,34078,
98138,12,2,6274738,35380,603605
99780,69,1,6250168,99780,606024
15573,110,1,6122504,15573,
24299,86,2,6163478,24299,604067
24307,86,2,6163477,24307,604068
24482,85,3,6269969,24482,
79389,86,1,6362975,79389,
1745,86,2,6420741,1745,
4073,1,1,614101,6141,601435
4697b,86,1,4211508,4697,604304
4599b,7,1,459923,4599,
48729b,86,1,6439041,41005,
10169,150,1,6076674,17833,
20482,5,1,6215539,31561,607005
24246,5,1,6258973,35399,602458
3623,85,2,4211133,3623,600497
4073,86,2,4211525,6141,601432
47905,85,1,4213574,47905,602877
54200,86,6,4521921,54200,600272
52107,86,2,4657459,52107,602935
20482,85,11,6271752,31561,604057
32828,85,13,6388118,32828,608193
86996,86,1,6401023,86996,
57899,11,1,4498712,,
37762,11,1,6290456,37762,
3023,2,1,4113917,3023,604783
4596,86,1,6074888,4596,604703
48336,85,3,6146321,48336,601178
60470b,86,4,6337268,49563,
93273,59,1,6000752,93273,602012
99207,59,1,6335330,99207,601997
99781,69,1,6328477,99781,607471
14704,86,1,6338165,14704,600502
22484,85,1,6364352,67692,603522
28326,86,1,6261268,28326,
30377,2,1,6330119,49754,606249
58247,77,1,6122730,,
59230,2,1,4508093,59230,
2540,11,1,4140588,2540,602115
2540,69,1,6210495,2540,
3062b,12,1,6223655,35390,607703
4073,150,3,6167641,6141,600550
4349,85,2,4210698,4349,
4595,11,2,459526,4595,602130
64567,77,3,6122727,,
3839b,11,1,383926,3839,
54200,88,5,4504376,54200,601413
63868,69,1,6354662,42923,605817
93273,88,1,4658005,93273,600443
11212,6,1,6253139,11212,606276
66956,120,1,6308903,66956,
3023,17,1,6240212,28653,602573
60475b,85,2,6321350,65460,
11833,150,3,6167780,28620,
11477,68,1,6186009,11477,603840
15712,11,4,6335388,44842,600632
78257,88,3,6383143,78257,
3023,98,1,6240217,28653,604584
3024,85,2,4210719,3024,602286
4073,63,5,6021623,6141,
4733,86,1,4211511,4733,601905
64567,86,2,4581155,64567,602960
54200,63,4,4504374,54200,601409
50950,63,2,4540280,50950,606597
32828,86,4,6227897,32828,605714
36840,11,1,6234695,36840,606364
3024,88,1,4221744,3024,602219
4073,11,1,614126,6141,601442
20482,69,1,6300320,31561,607475
3623,1,2,362301,3623,604468
3070b,1,2,307001,3070,
3070b,15,2,6254256,35403,
41770,1,1,4161326,41770,600826
41769,1,1,4160857,41769,605514
54200,1,2,4504369,54200,601405
60478,1,1,4515364,60478,600218
60481,1,1,4515370,60481,603310
87087,86,1,4558953,87087,601956
61252,86,1,6335378,52738,603547
4460b,1,1,446001,4460,
99563,1,1,6210076,99563,605470
78257,85,4,6352600,78257,
86996,85,1,6388133,86996,
92738,11,2,4609050,,
98138pb014,150,2,6287854,15828,
3062b,120,11,6022105,3062,606057
3623,88,2,4211152,3623,602314
4032,6,3,403228,4032,603703
4070,88,2,4225469,4070,600170
61252,11,1,6308000,52738,603710
26047,6,1,6253140,26047,607004
3024,86,3,4211399,3024,602214
4733,85,3,4210700,4733,600100
61409,85,4,4540386,61409,600071
15573,85,4,6092572,15573,604228
3021,69,1,6035540,3021,602967
60478,86,2,4515369,60478,600154
60470b,85,1,6350292,49563,
15573,86,2,6066097,15573,604229
15712,85,4,6344022,44842,601305
26047,86,2,6225246,26047,604077
27263,86,2,6177078,27263,605773
4081b,88,1,6347749,41632,
95344,11,2,6245281,29176,606013
24246,88,2,6328180,35399,606016
36841,11,1,6299338,36841,606047
66909,85,3,6296951,66909,
3005,86,1,4211389,3005,600133
60474,69,1,6232138,60474,605089
4589b,6,4,4529239,59900,
13548,86,1,6034676,13548,604044
26047,11,1,6157554,26047,601269
35394,86,1,6503216,35394,
3899,5,1,389921,3899,
59233pb01,15,1,6450487,59233,
4871,11,1,4188534,4871,603582
41770,11,1,4161332,41770,600829
41769,11,1,4160869,41769,606046
3069b,85,1,4211052,3069,
85984,11,1,4548180,85984,600025
30350b,11,1,6360129,65886,
35464,11,5,6439560,35464,
3021,85,1,4211043,3021,601993
3023,86,1,4211398,3023,600510
35480,85,1,6221607,35480,606096
65429,86,1,6306729,65429,
65426,86,1,6306728,65426,
41770,69,1,6338985,41770,600627
41769,69,1,6328445,41769,604820
63868,88,2,6338135,42923,600951
98397,88,1,6327818,98397,
15712,2,1,6360078,44842,601840
