Part,Color,Quantity,LEGO Element ID,LEGO Design ID,BlueBrixx Part Pack ID
2357,86,5,4211349,2357,602465
2420,85,4,4210635,2420,600635
2420,86,8,4211353,2420,603702
2423,155,3,6268815,2423,603492
2431,3,2,243124,2431,600225
2431,11,5,243126,2431,601592
2431,86,2,4211356,2431,602526
2432,11,2,243226,2432,600044
2437,13,2,6507913,35243,603071
2445,86,2,4211360,2445,604072
2449,86,4,4216248,2449,600507
2450,69,20,6038637,2450,601220
2465,85,4,4210783,2465,600593
2540,6,2,4542391,2540,602118
2540,11,1,4140588,2540,602115
2540,85,2,4210660,2540,600312
2654,7,7,4278276,2654,
2730,11,1,273026,2730,600687
2730,86,6,4211374,2730,600688
2817,86,1,4211376,2817,600817
2825,11,4,,,
2854,2,1,6355727,65126,
2877,3,2,287724,2877,605241
3001,34,4,4165967,3001,604766
30028,11,4,4508215,30028,
30029,11,1,4656764,30029,
3003,86,15,4211387,3003,600304
30031,86,1,4258308,30031,602176
3004,7,4,300423,3004,600972
3004,86,6,4211388,3004,600973
30043,5,1,4166597,,
3005,85,26,4211098,3005,600273
3006,86,2,4617862,92538,602865
3008,86,12,4211392,3008,601572
3009,86,4,4211393,3009,601647
3010,86,2,4211394,3010,600090
30136,85,24,4211095,30136,602080
30137,86,19,4211833,30137,
3020,3,3,302024,3020,605223
3020,85,2,4211065,3020,604276
3020,86,1,4211395,3020,600138
3022,71,5,6109930,3022,608343
3022,86,5,4211397,3022,600564
3022,88,1,4613975,3022,600411
3023,1,1,302301,3023,600227
3023,3,15,302324,3023,605051
3023,85,16,4211063,3023,601098
3023,86,11,4211398,3023,600510
3024,17,3,6252042,28554,603800
3029,11,1,302926,3029,604342
3030,1,2,4503008,3030,603781
3032,85,1,4211115,3032,601467
3034,11,1,303426,3034,600091
3034,85,10,4210997,3034,601582
3035,85,10,4211061,3035,601563
30357,85,8,4212075,30357,602170
3036,86,4,4211408,3036,603764
3039,11,3,303926,3039,601399
3040,85,6,4211135,3040,600074
3040,86,4,4211614,3040,600108
3045,88,1,4652624,3045,604464
3062b,85,4,4211090,3062,600048
3176,86,2,4211419,3176,600816
32000,86,1,4211541,32000,600094
32018,11,1,4107558,32018,608364
32028,85,2,4543086,32028,603704
32028,86,11,4211568,32028,600469
32062,5,1,4142865,32062,
32073,86,2,4211639,32073,601616
3460,85,8,4210998,3460,600199
3460,86,3,4211425,3460,600193
3623,11,1,362326,3623,601145
3623,85,2,4211133,3623,600497
3623,86,6,4211429,3623,600196
3623,88,13,4211152,3623,602314
3660,85,2,4211000,3660,604471
3665,85,2,4211096,3665,602098
3666,1,2,366601,3666,604472
3666,3,2,366624,3666,605227
3666,86,1,4211438,3666,604122
3673,86,3,4211807,3673,601136
3676,85,4,4210862,3676,600541
3685,85,2,6035351,3685,601641
3700,11,1,370026,3700,601658
3703,5,1,370321,3703,
3709b,11,2,370926,3709,605396
3710,2,1,4113233,3710,604350
3710,3,1,371024,3710,605225
3710,85,3,4211001,3710,600203
3710,86,4,4211445,3710,600472
3713,5,2,6271820,42798,
3713,86,3,6275844,42798,604671
3795,86,2,4211452,3795,600197
3829c01,86,1,4226995,73081,604213
3832,11,1,383226,3832,600024
3941,5,1,614321,6143,606467
4032,88,6,4211159,4032,600439
4073,12,3,6240030,34823,601434
4073,17,3,6208450,34823,601047
4073,51,5,6240210,34823,
4073,85,2,4210633,6141,600092
4073,86,6,4211525,6141,601432
4073,88,2,4216581,6141,600509
4073,108,3,6240206,34823,
4162,1,4,416201,4162,601509
4162,11,13,416226,4162,601516
4162,59,4,4539083,4162,601511
4274,86,2,4211483,4274,603617
4286,85,5,4211045,4286,601645
2780,11,8,6279875,61332,604082
4477,85,2,4257526,4477,602224
4510,85,2,4210967,4510,605295
4510,86,10,4211498,4510,604613
4519,86,2,4211815,4519,602741
4596,86,2,6074888,4596,604703
4600,11,4,6482961,67687,609945
4733,11,1,473326,4733,600016
4740,6,1,4567908,4740,
4740,18,2,6245295,35395,
32209,85,2,4508553,59426,605673
64567,11,2,4598897,64567,604598
30374,86,1,6116608,21462,602298
6020,11,1,602026,6020,604483
6112,5,2,611221,6112,604560
6179,3,1,617924,6179,605379
6179,11,4,617926,6179,601103
6231,85,3,6025235,6231,604723
6536,85,2,6536199,40146,
6541,86,6,4211535,6541,602303
6636,59,5,4650865,6636,604917
30153,12,3,6247798,28556,
30413,3,4,6092648,15207,605259
30414,11,9,4162443,30414,604596
30553,85,2,4210695,30553,606698
63141,1,2,6096959,14210,
71155,1,1,6123961,,
32474,34,1,4624381,32474,
41854,1,2,4549393,41854,
3070b,11,9,307026,3070,
3070b,59,5,4550169,3070,
41770,85,2,4210788,41770,600473
41769,11,1,4160869,41769,606046
41769,85,2,4210782,41769,604819
2412b,11,3,241226,2412,
2412b,95,8,4619636,2412,
2429c01,86,2,6416524,19954,
3069b,59,13,4539090,3069,
3069b,86,7,4211414,3069,
3068b,11,2,306826,3068,
3068b,59,5,4539105,3068,
43722,85,4,4210869,43722,600860
43723,85,4,4210872,43723,600626
44676,6,2,6133557,,
44676,11,1,4184617,44676,603456
4697b,86,3,4211508,4697,604304
47397,85,1,4586562,47397,600940
3678b,86,4,4234535,3678,600848
48336,11,2,4225201,48336,600211
54200,13,2,6245263,35338,602614
54200,85,20,4504378,54200,601371
54200,86,15,4521921,54200,600272
50945,11,5,,,605736
50304,85,1,4529727,50304,600736
51739,11,1,4531412,51739,602282
53451,95,4,6270108,88513,600867
54384,85,2,4290149,54384,600811
3747b,86,5,4500465,,603711
6538c,11,3,,,
6538c,85,2,4516546,59443,602255
58176,1,2,6448949,29380,
59349,86,8,4527174,59349,
61482,86,2,4641048,97927,603421
61780,88,1,4520638,61780,600717
61976,89,1,6151362,,
60478,85,18,4521187,60478,602430
60471,86,1,4515341,60471,600313
4589b,11,1,458926,,
60479,5,4,4514843,60479,604575
60479,86,4,4514846,60479,602747
63965,85,2,6170420,28921,601024
60476,86,6,6320306,65459,600518
63868,85,12,6336990,42923,601193
64448,85,1,4542618,64448,607597
85984,3,2,4550348,85984,602680
85984,85,8,4567887,85984,602324
85984,86,33,4568637,85984,602819
85861,1,3,6168642,28626,604367
85861,11,2,6168646,28626,600460
85861,59,3,6168645,28626,602457
87580,86,2,6126082,23893,601082
64799,3,1,4549896,64799,606573
48729b,86,3,6439041,41005,
63864,59,6,4583299,63864,605145
87087,86,32,4558953,87087,601956
87083,85,2,6083620,87083,604747
87079,6,6,4566179,87079,605322
87079,86,4,4560183,87079,600128
3245c,2,2,4159279,3245,604404
3245c,86,4,4211564,3245,600641
60212,3,2,6303233,60212,
4085d,7,2,6352221,44860,602360
4085d,11,2,6330189,44860,600945
4085d,86,1,6296894,44860,602361
6126b,18,3,612647,,
3049c,11,1,4220539,3049,
90498,11,2,4603646,90498,
92099,11,1,6057903,92099,
92107,11,1,6057902,92107,
92280,1,7,4598527,,600773
92593,1,2,4597131,,604230
92593,59,15,6020075,,606215
92593,85,7,4598769,92593,603107
4623b,2,1,6261357,43876,
60470b,6,2,6347288,49563,
92338,11,1,6328408,39890,
3957b,11,1,395726,3957,
92926,6,1,6171069,28967,
93274,3,1,6118828,21731,609088
92582,86,2,6265742,53968,
4460b,85,2,4221745,4460,
90981,1,4,6006221,90981,
93594,95,4,4624473,93594,605450
2436b,1,20,6089574,,
2436b,3,1,6076799,,
96874,4,1,6240515,,
98138,12,2,6274738,35380,603605
98138,14,2,6273627,35380,603597
98138,17,3,6258607,35380,602580
98138,155,15,6284595,35381,
98281,3,1,6411333,98281,
98283,85,34,6000311,98283,600017
93095,11,1,6115086,18971,
98313,88,1,6276868,49753,
30089b,11,1,6476480,4724,
99780,3,4,6057458,99780,606725
99780,85,3,6000606,99780,602316
99780,86,1,6004990,99780,601166
11203,85,1,6013082,11203,603386
74967,86,4,6011375,74967,
11212,85,3,6039176,11212,604332
11458,11,1,6114987,11458,600412
30350b,1,1,6360131,65886,
30350b,15,1,6348063,65886,
10247,86,1,6045988,10247,
11476,86,1,6313114,65458,600161
14769,86,1,6052200,14769,600919
15573,7,2,6092582,15573,
15535,85,1,6055313,15535,604047
15068,11,1,6053077,15068,602452
15392,85,3,6051334,15392,
15712,1,1,6348055,44842,602381
15712,85,2,6344022,44842,601305
18651,11,2,6089119,18651,600743
15403,11,2,6102734,15403,
93789,11,1,449726,,
19220,11,1,6170545,28924,
15210,85,1,6315300,65673,
25895,1,2,6153494,,
23950,85,16,6149768,23950,
26990pb01,4,1,6192603,,
44567a,85,1,4210892,,
25893,12,4,6153264,,
4865b,85,5,4271950,,
76057stk01a,,1,,,
4865b,11,1,6146220,26169,
