Part,Color,Quantity,LEGO Element ID,LEGO Design ID,BlueBrixx Part Pack ID
2431,2,1,4550324,2431,604449
2445,11,1,244526,2445,604458
2540,2,3,4140593,2540,
3003,2,1,4114306,3003,604382
3003,156,1,4653970,3003,
3005,1,2,300501,3005,601444
30136,2,2,4218749,30136,604387
3020,2,3,4114309,3020,604648
3020,48,2,6249817,3020,606623
3021,1,3,302101,3021,601978
3021,34,1,6013530,3021,
3022,1,1,302201,3022,602838
3022,48,2,6186823,3022,606493
3023,110,7,6028736,3023,610027
3023,156,4,6097419,3023,608050
3024,48,5,6099189,3024,605341
3029,86,1,4211401,3029,604610
3034,1,1,303401,3034,601575
3035,1,3,303501,3035,601561
30357,1,4,4550745,30357,600235
32001,1,1,4527947,32001,603686
32028,11,4,4107761,32028,601147
32062,5,6,4142865,32062,
32064,1,1,6178921,31493,601904
3623,156,4,6119107,3623,608053
3666,1,1,366601,3666,604472
3666,2,8,4124067,3666,604669
3666,48,3,6099187,3666,606624
3700,3,4,370024,3700,601652
3700,34,2,6132372,3700,
3710,1,1,371001,3710,604474
3710,156,1,6070757,3710,608052
3795,48,1,6194726,3795,606628
3821,1,1,4537987,3821,602264
3822,1,1,4527637,3822,607556
3823,12,2,6253681,35260,603717
3829c01,1,1,9551,73081,605393
3941,86,1,4211526,6143,602718
4032,86,3,4211475,4032,600303
4073,5,13,614121,6141,604561
4073,85,3,4210633,6141,600092
4073,115,5,4523159,6141,601436
4274,86,2,4211483,4274,603617
4477,1,2,447701,4477,602175
52,108,1,6170292,28623,
52,230,1,6507866,28623,
4499,89,1,6451947,61537,
4519,3,5,6130007,4519,
4594,12,2,6240532,35160,601295
4871,1,1,487101,4871,
64567,110,2,6134252,64567,
64567,115,3,6003147,64567,602122
64567,120,2,6133832,64567,
30374,110,1,6376752,21462,
6091,1,4,6285777,32807,600511
6091,48,8,6411367,6091,607330
6239,1,1,623901,6239,605660
6541,34,2,6310282,6541,
6636,1,2,663601,6636,602374
30153,15,2,6247792,28556,
30153,51,2,6247799,28556,
33172,4,1,6424015,20086,609601
30414,11,2,4162443,30414,604596
40379,88,1,6372430,40379,
30663,86,1,6092956,16091,603305
2412b,1,4,241201,2412,
4592c02,86,3,4221775,73587,
43093,7,12,4206482,43093,601021
3069b,1,7,306901,3069,
3069b,17,2,6251290,35386,
3069b,34,1,4500125,3069,
3069b,48,6,4616578,3069,
4738a,150,1,6102984,4738,
4739a,150,1,6254218,29336,
44728,2,1,6117975,21712,604419
44568,86,1,6276045,51483,601346
48336,1,2,4222017,48336,602765
48336,11,1,4225201,48336,600211
54200,110,3,6023173,54200,610112
52031,1,2,4261565,52031,605519
62462,88,1,6173132,29219,600806
60594,1,1,4530590,60594,602497
60474,2,1,6302268,60474,606396
4589b,1,1,4518400,59900,
4589b,2,1,,,606173
4589b,14,1,6301313,28701,
60614,158,2,6428820,95270,
63965,88,1,6170468,28921,603009
60219,85,1,4549999,60219,602931
64647,50,1,6303223,28661,
64648,158,1,6291414,64648,
64951,150,1,6143217,64951,
61254,11,4,4541455,61254,604169
85984,2,4,4624086,85984,604428
85861,5,3,6223427,28626,606745
85861,34,4,6190251,28626,610279
85861,88,6,6215659,28626,601890
87580,1,3,6126046,23893,601074
60581,1,1,4558208,60581,606079
87087,2,2,4579260,87087,604790
87609,11,2,6401209,87609,
3245c,1,2,4113261,3245,601239
87994,88,3,6428805,17715,604749
6126b,51,1,6408044,28618,
89522,95,2,6214214,34078,
92338,85,1,6311445,39890,
93274,1,2,6158058,21731,605852
92582,86,1,6265742,53968,
99563,1,8,6210076,99563,605470
98138,12,3,6274738,35380,603605
98138,19,3,6274740,35380,608307
98138,98,3,6274747,35380,600042
98138,104,2,6284587,35381,
98313,88,1,6276868,49753,
11458,86,6,6225230,11458,601297
11211,1,1,6058177,11211,602241
13564,5,2,6269079,13564,609585
11477,1,2,6034044,11477,604514
13971,86,4,6044729,13971,
15573,88,4,6092590,15573,606482
15535,11,1,6143850,15535,600284
15068,48,2,6080431,15068,600281
15456,86,1,6448319,15456,
14716,1,4,6055541,14716,603407
15712,2,4,6360078,44842,601840
14704,86,2,6338165,14704,600502
18651,11,1,6089119,18651,600743
18674,69,1,6132767,18674,607467
20482,115,2,6186672,31561,603853
20309,110,1,6439712,20309,
18041,95,2,6162578,18041,603500
18041,115,2,6162580,18041,603499
22885,11,1,6275806,22885,605444
22885,86,2,6123809,22885,604617
23860,108,1,6301802,23860,
24246,150,13,6349124,35399,
24201,2,2,6251252,24201,606941
24201,110,4,6145215,24201,609661
25269,1,7,6172366,25269,605473
26603,88,1,6311441,26603,605438
25214,34,2,6327441,25214,
25214,95,5,6335563,25214,
29119,110,1,6289745,29119,608071
29120,110,1,6289747,29120,608070
24866,47,2,6209679,24866,
32803,1,1,6210385,32803,609706
35480,11,1,6210270,35480,605243
35789,48,4,6439725,35789,
37352,34,2,6310290,37352,
36840,110,4,6249235,36840,
41740,1,10,6249091,41740,
41682,2,1,6253003,41682,
49307,110,2,6341470,49307,
20952,5,1,6337734,37840,
68568,1,2,6339103,68568,
68211,36,2,6434871,68211,
57360,86,1,6271539,57360,
50340,11,2,6266207,50340,
44861,48,2,6360075,44861,
67329,3,1,6310247,67329,
65473,110,8,6439715,65473,
69729,1,1,6332042,69729,
68888,88,1,6316697,68888,
6628a,11,1,6344752,66906,
65249,1,4,6289797,65249,
80326,1,2,6365487,80326,
89678,5,3,6378120,89678,
3262,34,1,6429057,3262,
2682,6,4,6411022,2682,
3668,85,2,6454959,3668,
23945pb03,12,2,6503206,23945,
71456stk01,,1,,,
98138pb387,1,2,6434196,102963,
14769pb619,110,1,6434197,102964,
1995pb01,19,1,6447085,1995,
49308pb004,34,1,6434232,102999,
21560pb15,110,1,6434231,102998,
