Part,Color,Quantity,LEGO Element ID,LEGO Design ID,BlueBrixx Part Pack ID
2357,86,3,4211349,2357,602465
2431,6,1,243128,2431,602397
2456,86,1,4274668,44237,603776
2540,2,2,4140593,2540,
2654,104,1,6423955,2654,
3001,86,3,4211385,3001,600241
3002,85,2,4211105,3002,603025
3002,88,4,4216668,3002,600217
3003,88,3,4211210,3003,600537
3003,150,4,6058085,3003,
3004,88,9,4613963,3004,601153
3004,150,10,4569382,3004,600226
3005,34,7,4220634,3005,
3009,88,1,4211193,3009,600475
30099,36,2,6442978,30099,
30137,88,3,4211181,30137,603309
3020,88,1,4211186,3020,600195
3021,3,2,302124,3021,602673
3021,86,1,4211396,3021,600529
3022,3,1,302224,3022,600408
3022,88,2,4613975,3022,600411
3023,85,4,4211063,3023,601098
3034,156,1,6253666,3034,
30357,156,1,6264993,30357,
3040,86,4,4211614,3040,600108
3176,85,1,4225733,3176,600814
32013,34,1,6332867,42127,
32016,88,1,6261388,42128,606686
32028,6,1,4272665,32028,606846
32054,34,1,6325515,32054,
32062,5,4,4142865,32062,
32064,85,3,6178919,31493,
32140,34,1,6271826,42137,
3622,85,2,4211104,3622,605031
3623,34,4,4210210,3623,606932
3666,2,1,4124067,3666,604669
3676,86,1,6310976,3676,600184
3710,1,1,371001,3710,604474
3795,88,1,4211247,3795,600985
3830,88,2,6345000,3830,
3831,85,2,4210795,3831,603676
4032,3,1,403224,4032,601190
4032,5,2,403221,4032,601188
4032,36,5,6138624,4032,606080
4032,86,1,4211475,4032,600303
4070,2,2,4118793,4070,604376
4070,6,1,4187334,4070,600836
4286,85,2,4211045,4286,601645
4490,2,1,4618651,4490,609727
4490,86,2,4645397,4490,601332
22667,71,2,6100562,18660,
4740,2,1,4617765,4740,
30374,115,1,6147169,21462,602296
6091,34,8,6411328,6091,
6091,156,2,6335566,32807,
6182,150,1,6174192,6182,
6215,156,2,6146866,6215,
6636,34,1,6167465,6636,606936
30153,15,2,6247792,28556,
30153,50,2,6247796,28556,
33085,3,1,4114584,33085,
4081b,7,1,6281991,41632,
43093,7,3,4206482,43093,601021
3069b,156,1,4649741,3069,
3678b,85,2,4234534,3678,600846
48092,88,1,6330241,48092,
48092,150,2,6022004,48092,
54200,5,1,4504379,54200,604572
54200,86,9,4521921,54200,600272
50304,69,1,6028018,50304,
57518,150,3,6442980,42479,
55013,85,1,4499858,55013,602640
6538c,88,2,4531751,59443,600111
60478,34,1,6133859,60478,610242
60478,85,2,4521187,60478,602430
60474,2,1,6302268,60474,606396
4589b,2,4,,,606173
4589b,14,1,6301313,28701,
61485,1,1,4611927,61485,602110
85861,34,5,6190251,28626,610279
87580,36,7,6389695,87580,601081
87580,110,4,6193972,87580,
48729b,85,2,6439040,41005,
87079,34,3,6212989,87079,606938
87617,88,2,6446092,31509,
88646,86,1,6079461,17836,609420
3852b,156,1,6058368,3852,
91405,2,1,4611414,91405,
92947,88,1,6036503,92947,
4865b,15,3,6246890,35293,
99563,3,2,6437958,99563,607603
95343,5,1,6003001,95343,606657
95344,11,2,6245281,29176,606013
92474,223,1,6290571,35375,
93273,156,2,6097093,93273,
60475b,86,1,6345426,65460,
98138,14,3,6273627,35380,603597
98284,88,1,6313506,65738,601127
44375b,47,1,6452622,44375,
99781,2,2,6249809,99781,605466
11458,85,4,6019987,11458,604633
11213,150,1,6345302,11213,
11213,156,1,6029690,11213,
11476,34,2,6334046,65458,
11477,86,7,6028813,11477,602310
14769,2,3,6066344,14769,600804
14769,34,2,6092766,14769,
14769,47,1,6174946,14769,
15573,1,2,6051511,15573,607027
15573,2,1,6092587,15573,606429
15470,104,2,6424008,15470,
15712,88,2,6348057,44842,602382
18654,88,2,6170813,18654,606004
18677,86,2,6168633,28809,604054
18674,47,2,6223767,18674,610065
18855,152,1,6412881,1735,
17485,2,1,6232037,17485,
17485,5,1,6173922,17485,607413
20482,12,2,6507895,31570,609684
20482,36,2,6400649,31561,
18653,2,2,6212038,18653,
22961,34,1,6308234,22961,
22888,156,2,6138571,22888,
24316,88,2,6135494,24316,600395
24946,158,1,6398468,24946,
25269,110,3,6214457,25269,610026
25269pb002,6,2,6151225,26485,
26047,6,2,6253140,26047,607004
15254,85,1,6106191,15254,609641
26599,86,1,6176242,26599,
28192,86,2,6213378,28192,604865
28192,156,3,6296622,28192,610095
27507,88,2,6458167,27507,607505
27507,150,1,6458176,27507,
29119,3,1,6289743,29119,605235
29120,3,1,6289740,29120,605233
33909,86,1,6212077,33909,604920
24866,34,6,6209692,24866,
32803,86,2,6185676,32803,606554
32607,36,1,6182261,32607,
35480,88,4,6248944,35480,605964
36841,110,2,6359040,36841,
39611,3,1,6248804,39611,
41740,2,1,6257600,41740,
41740,156,3,6252704,41740,
49307,1,6,6258135,49307,609709
39739,104,3,6495136,39739,
39613,36,2,6294357,39613,
65578,12,2,6285587,65578,
65578,86,1,6326748,65578,
65509,36,3,6293826,65509,
66956,34,4,6442920,66956,
44861,47,2,6375007,44861,
73230,86,1,6336539,73230,
73832,36,1,6340682,73832,
6628a,5,1,6360104,6628,
73831,86,2,6421522,73831,
78256,2,4,6372047,78256,
89678,85,2,6395635,89678,
80031,156,1,6380619,80031,
1747,36,1,6400112,1747,
98138pb371,36,3,6435099,103348,
3917,3,1,6508325,3917,
98138pb388,5,1,,,
18852pb04,39,1,,,
69901pb09,90,1,,,
3918pb01,47,1,,,
