Part,Color,Quantity,LEGO Element ID,LEGO Design ID,BlueBrixx Part Pack ID
2343,115,3,4505990,6269,606311
2357,2,14,4124455,2357,604398
2357,85,8,4211109,2357,600158
2420,69,2,4550168,2420,603046
2431,69,2,6175927,2431,603590
2445,88,1,4225700,2445,600939
2450,69,2,6038637,2450,601220
2456,85,3,4210875,44237,603743
2462,2,6,4598467,2462,
2653,11,4,265326,2653,606904
3001,2,2,4114319,3001,604767
3001,11,1,300126,3001,600512
3001,85,4,4211085,3001,601666
3002,2,2,4159739,3002,604437
3002,85,7,4211105,3002,603025
3002,88,2,4216668,3002,600217
3003,2,10,4114306,3003,604382
3004,48,2,4616581,3004,601152
3005,85,5,4211098,3005,600273
3007,85,1,6187438,93888,601390
3008,85,1,4211099,3008,606061
3008,86,2,4211392,3008,601572
3009,2,7,4112982,3009,604413
3009,85,2,4211100,3009,600503
3009,88,2,4211193,3009,600475
3010,2,5,4113916,3010,604422
3010,85,3,4211103,3010,600625
3010,88,2,4211225,3010,600294
3010,89,1,6185995,3010,607750
30136,2,28,4218749,30136,604387
30136,11,4,4644456,30136,605518
3020,48,1,6249817,3020,606623
3020,85,3,4211065,3020,604276
3020,88,3,4211186,3020,600195
3020,155,1,6020144,3020,608933
3021,69,2,6035540,3021,602967
3021,86,2,4211396,3021,600529
3022,69,7,6047415,3022,600548
3023,11,2,302326,3023,600156
3023,69,1,4528604,3023,604340
3023,155,22,6016483,3023,608395
3024,20,5,6252046,28554,
3024,85,3,4210719,3024,602286
3030,85,2,4211122,3030,603766
3034,63,1,6027627,3034,601581
3034,69,2,4246957,3034,601583
3034,85,2,4210997,3034,601582
3035,69,3,6006524,3035,601604
3035,88,1,4211207,3035,601566
3037,2,1,6186258,3037,
3037,11,2,303726,3037,602447
3037,48,5,6351392,3037,
3039,2,2,4114322,3039,604406
3039,11,1,303926,3039,601399
3039,85,5,4211054,3039,603740
3040,48,4,6083976,3040,
3040,69,4,4530678,3040,602730
3045,48,2,6134276,3045,604990
3062b,11,2,306226,3062,604657
3062b,20,10,6238046,35390,602528
3062b,86,2,4211412,3062,604105
3062b,115,1,6060800,3062,600763
3062b,150,20,6300103,3062,
32000,2,2,4523145,32000,606139
32000,48,2,6283412,32000,
32000,85,4,4210762,32000,600863
32000,86,2,4211541,32000,600094
32028,86,2,4211568,32028,600469
3460,69,1,6156492,3460,604883
3622,2,4,4162465,3622,604377
3622,85,8,4211104,3622,605031
3622,86,6,4211428,3622,601508
3626c,159,1,6341823,3626,
3659,2,5,4550323,3659,605600
3659,85,3,4210999,3659,600347
3659,86,1,4211435,3659,600352
3660,2,4,4118866,3660,604434
3660,86,9,4211436,,602499
3665,86,4,4211437,3665,600095
3666,69,2,6015424,3666,604882
3673,86,8,4211807,3673,601136
3676,85,3,4210862,3676,600541
3700,85,4,4211111,3700,600296
3705,5,1,6129995,3705,
3710,2,2,4113233,3710,604350
3710,11,4,371026,3710,604349
3710,85,2,4211001,3710,600203
3710,86,1,4211445,3710,600472
3795,48,2,6194726,3795,606628
3795,85,2,4211002,3795,600983
3795,88,5,4211247,3795,600985
3941,2,8,4125220,6143,604431
3941,88,5,4211166,6143,602715
3958,48,2,6186830,3958,608958
4032,88,7,4211159,4032,600439
4032,155,5,6186035,4032,606081
4073,2,2,4161734,6141,604407
4073,68,5,6315782,6141,
4079b,55,1,6306726,4079,
4217,2,1,6349727,4217,
4282,85,1,4210796,4282,604986
4286,85,4,4211045,4286,601645
4360,11,1,436026,4360,
2780,11,3,6279875,61332,604082
4490,85,1,4652259,4490,
3942c,11,1,6092664,14918,
33320,1,1,6298930,28841,
33320,6,1,6171101,28841,
33320,88,6,6234347,28841,
33320,104,1,6327825,28841,
4510,86,2,4211498,4510,604613
4740,67,1,6277260,64938,
6111,2,4,4166138,6111,607582
6112,2,3,6075179,6112,
6541,2,4,4179771,6541,604791
6541,86,14,4211535,6541,602303
6636,69,21,4507047,6636,603513
6636,88,2,4211204,6636,602372
30292,11,1,6339200,72154,
30115,6,1,6286433,30115,
30153,12,2,6247798,28556,
30153,14,2,6247793,28556,
30153,20,3,6247788,28556,
30153,50,2,6247796,28556,
4332,88,1,6268855,4332,
30414,85,2,4210725,30414,600149
30414,86,9,4211636,30414,600106
30504,88,2,6234270,30504,608924
40378,155,1,6351430,51274,
40379,155,1,6351434,40379,
32474,159,1,6350249,32474,
41539,69,1,4570111,41539,606272
3070,1,3,,,601945
3070,2,3,,,604417
3070,11,3,,,602927
41770,63,3,4529954,41770,600828
41769,63,3,4502091,41769,603661
2412b,95,4,4619636,2412,
2412b,115,1,4490599,2412,
42445,12,1,6276993,49546,
43093,7,1,4206482,43093,601021
3839b,86,1,4211464,3839,
3069,2,1,,,604379
3069,69,10,,,603670
3068,11,1,,,600245
3068,86,1,,,600236
43722,85,5,4210869,43722,600860
43723,85,5,4210872,43723,600626
47543,48,1,6351385,48310,
47457,155,3,6073984,47457,
47759,85,1,6027686,47759,603179
54200,48,15,4652205,54200,601368
54200,155,5,6002841,54200,606049
50305,69,1,6028022,50305,600246
50304,69,1,6028018,50304,
47847,85,4,4513326,54782,
53451,1,2,6270106,88513,600089
4151b,69,2,6470971,4151,
4151b,85,4,6471953,4151,
57895,11,1,6256051,35295,
60478,69,2,6135607,60478,609132
60478,85,1,4521187,60478,602430
60592,88,18,6382102,60592,603377
4589b,2,4,,,606173
4589b,48,4,6134280,59900,
4589b,102,1,6337632,64288,
60481,85,8,6013658,60481,600131
60596,2,1,6262949,40289,600362
60596,69,1,6262970,40289,
63965,85,1,6170420,28921,601024
60808,2,1,6006789,60808,
64644,11,5,4538456,64644,603432
4599b,11,2,459926,4599,
85984,2,2,4624086,85984,604428
85984,86,2,4568637,85984,602819
85975,11,3,6203937,29175,
85861,115,2,6190252,28626,601886
87580,86,6,6126082,23893,601082
87580,88,1,4565394,87580,600206
60581,11,1,4558209,60581,606078
63864,69,4,6015452,63864,604365
63864,155,4,6046903,63864,608397
87079,11,2,4560182,87079,604495
87079,69,4,6164288,87079,601315
87079,85,1,4560184,87079,604497
3245c,2,4,4159279,3245,604404
3245c,4,1,6078590,3245,607014
3245c,153,1,6219792,3245,
61252,11,1,6308000,52738,603710
85080,2,2,6055868,85080,610263
88646,115,1,6350055,17836,
88293,86,2,6211392,88293,
4085d,2,2,6352222,44860,604394
4085d,11,1,6330189,44860,600945
89522,48,7,6223215,34078,
89522,95,3,6214214,34078,
90195,2,4,4642933,90195,606099
92950,2,2,4618876,92950,605601
92084pb03,1,1,4596754,,
92438,69,2,4624163,92438,
93160,1,2,6360202,93160,
92946,85,4,6069164,15672,601324
4623b,85,2,6261355,43876,
92691,1,2,4600307,92691,
93609,85,2,6318697,49752,604752
4865b,2,1,6146221,26169,
4460b,85,8,4221745,4460,
99563,85,6,6331866,99563,604032
93273,11,1,4613153,93273,602014
3626cpb0001,1,1,82359,99574,
60475b,2,10,6360037,65460,
60475b,85,2,6321350,65460,
96874,39,1,6254100,31510,
98138,13,2,6274744,35380,606580
98138,159,5,6284592,35381,
98283,86,4,6000066,98283,602937
98283,150,18,4656783,98283,606643
98284,88,1,6313506,65738,601127
93095,2,4,6153157,18971,
3684c,85,2,6000853,98560,
98313,85,2,6276870,76116,
30089b,11,1,6476480,4724,
99780,86,3,6004990,99780,601166
99206,2,1,6132769,99206,600702
99206,11,7,6052126,99206,600997
11458,85,1,6019987,11458,604633
11211,90,1,6325881,11211,
11213,86,1,6015349,11213,600437
11610,2,6,6017003,11610,
11610,11,4,6056234,11610,600077
98100,11,1,4653822,98100,605435
10247,11,1,6061032,10247,
13965,2,6,6058093,13965,607244
11476,150,2,6313132,65458,
11477,69,4,6101254,11477,601807
11477,85,1,6029948,11477,603753
15573,2,8,6092587,15573,606429
15573,88,8,6092590,15573,606482
15535,69,1,6132790,15535,
14719,85,4,6247784,14719,604984
15068,155,2,6046904,15068,602453
11214,5,2,6209519,11214,609050
14716,2,6,6057517,14716,605467
15712,80,3,6348061,44842,603972
15712,85,4,6344022,44842,601305
15712,115,11,6262138,44842,602378
15208,2,6,6046907,15208,600341
16577,2,3,6313660,40296,
16577,86,3,6313653,40296,602105
18674,85,5,6115080,18674,602974
17485,2,1,6232037,17485,
20310,2,10,6114992,20310,605463
20310,86,2,6211917,20310,610359
20310,115,4,6112307,20310,605816
18653,2,6,6212038,18653,
18653,85,6,6172811,18653,605029
18653,86,2,6129340,18653,604861
15210,11,5,6323189,65673,603082
23969,11,1,6248496,35391,600453
22385,86,1,6245254,35341,600367
24324,11,1,6315573,28684,
24324,88,1,6167879,28684,609159
24309,86,2,6132207,24309,604269
23186,150,1,6145528,23186,
23443,11,1,6321194,49755,604062
25269,86,5,6176433,25269,604074
24593,2,1,6249554,35402,606853
24093,11,1,6283610,29167,
24093,88,1,6174229,29167,603871
15254,86,2,6106189,15254,602724
26603,11,1,6162892,26603,604967
26601,48,2,6233984,26601,609127
26601,69,2,6228921,26601,605155
26601,85,4,6164073,26601,600525
27263,85,2,6177079,27263,600872
28192,85,14,6168776,28192,604864
27507,85,4,6458171,27507,608388
27925,86,6,6163990,27925,604273
28588,85,4,6234583,28588,
27976,11,1,6351408,27976,
28598,48,5,6351403,28598,
32952,2,2,6232135,32952,608800
33909,85,2,6309059,33909,605764
33909,88,7,6196221,33909,606406
32828,86,2,6227897,32828,605714
30166,88,5,6328480,30166,
32803,11,3,6211476,32803,606859
35480,69,2,6231386,35480,605963
35480,85,3,6221607,35480,606096
36841,86,2,6248078,36841,605949
35464,2,7,6230284,35464,610429
36840,85,2,6225494,36840,605787
38317,48,3,6351382,38317,
36752,68,1,6270030,36752,
36752,69,3,6270031,36752,
36752,88,1,6270028,36752,
36752,115,1,6342086,36752,
36752,120,1,6270032,36752,
37762,1,9,6234807,37762,
37775,98,18,6357747,37775,
38974,120,1,6236964,,
38320,11,28,6477141,38320,
38014,1,3,6235083,38014,
41740,69,21,6257599,41740,
41740,85,2,6257592,41740,
40066,2,6,6273864,40066,
40066,86,5,6332620,40066,
43045,11,1,6256116,43045,
28802,85,1,6271127,28802,
51283,12,1,6266626,51283,
53119,88,4,6438899,53119,
65578,12,2,6510188,65578,
68013,2,4,6351413,68013,
65473,155,2,6351437,65473,
98067,2,1,6352697,,
68503pb01,95,1,6306750,,
73878,88,4,6343651,73878,
73825,85,2,6336390,73825,
3069pb0859,2,1,,,
67361,155,1,6351429,67361,
67338,68,1,6424035,67338,
28621pb0028,12,1,6350879,,
bb1278pb01,232,2,6351014,,
78514pb01,155,1,6351017,,
92084pb06,69,1,6353937,,
67632,115,1,6352684,67632,
73117,115,1,6326425,73117,
41201pb02,86,2,6353601,41201,
76389stk01,,1,,,
3068pb1736,89,6,,,
92280,150,2,6295466,,
