Part,Color,Quantity,LEGO Element ID,LEGO Design ID,BlueBrixx Part Pack ID
2357,85,2,4211109,2357,600158
2357,88,2,4211200,2357,601894
2420,85,2,4210635,2420,600635
2420,88,2,4211257,2420,602234
2431,11,1,243126,2431,601592
2431,85,6,4211053,2431,601590
2431,86,2,4211356,2431,602526
2445,1,1,244501,2445,600285
2456,11,1,4181144,44237,603773
2540,85,12,4210660,2540,600312
2654,11,2,4278359,2654,602415
2817,5,1,281721,2817,606384
3001,1,1,300101,3001,602966
3001,3,2,300124,3001,601664
3001,86,1,4211385,3001,600241
3002,85,2,4211105,3002,603025
3004,1,1,300401,3004,600925
3004,3,1,300424,3004,601150
3004,85,2,4211088,3004,600164
3004,88,7,4613963,3004,601153
3005,85,10,4211098,3005,600273
3005,88,4,4211242,3005,605916
3008,85,1,4211099,3008,606061
3008,88,2,4263776,3008,601571
3009,3,2,300924,3009,601624
3009,7,2,300923,3009,601623
3009,85,2,4211100,3009,600503
3009,88,6,4211193,3009,600475
30099,88,1,6470193,30099,606708
3010,85,4,4211103,3010,600625
3010,88,14,4211225,3010,600294
30136,150,6,4651231,30136,
30150,150,1,6035734,30150,610109
30157,85,1,4210682,,603634
3020,4,2,4158355,3020,606996
3020,85,1,4211065,3020,604276
3020,86,1,4211395,3020,600138
3020,88,7,4211186,3020,600195
3021,3,1,302124,3021,602673
3021,11,1,302126,3021,600171
3021,85,3,4211043,3021,601993
3022,5,1,4613974,3022,604533
3023,7,3,302323,3023,601089
3023,85,2,4211063,3023,601098
3023,88,6,4211150,3023,601088
3031,85,3,4243831,3031,600027
3032,88,1,4271874,3032,600224
3034,85,4,4210997,3034,601582
3034,88,4,4211211,3034,601363
3035,7,1,303523,3035,600941
3035,88,2,4211207,3035,601566
3036,85,2,4210794,3036,604463
3037,88,1,4211205,,602445
3039,86,1,4211410,3039,600076
3039,88,4,4211202,3039,601398
3040,85,3,4211135,3040,600074
3062b,88,14,4211183,3062,604344
32013,11,1,6284699,42127,601338
32013,85,2,6296856,42127,600023
32014,11,2,6268905,42155,
32016,88,1,6261388,42128,606686
32028,86,1,4211568,32028,600469
32034,11,7,6271869,42134,601288
32062,5,16,4142865,32062,
32064,3,1,6206240,31493,600949
32064,11,3,6178922,31493,601902
32064,85,1,6178919,31493,
32064,86,1,6206249,31493,604287
32073,86,1,4211639,32073,601616
32124,88,2,6280388,50029,603567
3460,85,4,4210998,3460,600199
3460,88,2,4216945,3460,604467
3622,6,2,4109679,3622,601503
3623,6,1,4107758,3623,603411
3623,85,5,4211133,3623,600497
3623,86,2,4211429,3623,600196
3648,85,5,6133119,24505,600423
3649,86,1,6195314,34432,607819
3660,1,4,366001,3660,602641
3660,85,2,4211000,3660,604471
3660,88,1,4211221,3660,603440
3666,7,1,366623,3666,606533
3666,85,1,4211056,3666,604348
3673,86,3,4211807,3673,601136
3700,11,4,370026,3700,601658
3700,88,2,4211252,3700,601650
3701,88,6,4267994,3701,
3705,11,2,370526,3705,600064
3706,5,2,6130002,3706,604962
3706,11,2,370626,3706,600125
3709b,86,3,4211444,3709,605112
3710,5,1,371021,3710,604549
3710,7,2,371023,3710,600471
3710,88,4,4211190,3710,604475
3713,86,3,6275844,42798,604671
3737,11,1,373726,3737,604673
3749,2,4,65625,6562,605758
3795,88,2,4211247,3795,600985
3823,12,1,6253681,35260,603717
3829c01,5,1,9552,73081,600085
3832,88,1,4211214,3832,601379
3941,88,1,4211166,6143,602715
4032,11,6,403226,4032,600030
4073,5,4,614121,6141,604561
4073,98,3,6240227,34823,607270
4162,88,2,4585337,4162,601515
4185,86,4,6321743,49750,604141
4209,150,2,6141502,,603131
4265c,3,8,,,
4274,7,10,4143005,4274,603690
4287,88,2,4211195,4287,600434
2780,11,14,6279875,61332,604082
4477,85,2,4257526,4477,602224
30294,85,1,4506779,42291,
32184,86,1,6276969,42142,
32324,86,1,4211640,32324,600719
4519,3,2,6130007,4519,
4519,86,2,4211815,4519,602741
4528,11,1,452826,4528,606319
4740,86,8,4211512,4740,602167
6628,11,5,,,601328
32209,85,2,4508553,59426,605673
30374,88,1,6116613,21462,602293
6091,5,1,6184782,32807,604859
6091,11,2,6383142,32807,601662
6541,88,2,4620075,6541,600927
6632,85,4,6364452,65123,604731
6636,86,5,4211549,6636,600261
6636,88,2,4211204,6636,602372
2815,11,4,6028041,2815,608137
33051,36,1,6413063,33051,
30293,85,1,4506778,42284,
30413,1,1,6061047,15207,605684
30413,3,1,6092648,15207,605259
30413,86,2,6071299,15207,604101
30414,85,4,4210725,30414,600149
30565,85,2,4222042,30565,605353
30565,88,2,4636170,30565,607504
33085,3,1,4114584,33085,
2958,11,2,4218868,2723,605128
30395,85,2,6347464,66904,604286
30503,7,1,4609342,,608284
32523,11,4,4142822,32523,602180
71155,11,1,6236969,39691,
32449,1,2,6360072,63782,610167
41532,11,1,4159335,41532,604685
2412b,88,13,4224243,2412,
42022,5,1,4160390,42022,609602
3069b,85,6,4211052,3069,
3069b,150,1,6021997,3069,
3068b,6,1,4107762,3068,
42610,86,2,4211758,42610,602787
44302,85,1,,,602456
x939,11,1,4180576,,
3678b,88,2,4211320,3678,606713
48092,85,2,6452530,48092,
47457,5,3,4220515,47457,602290
54200,85,2,4504378,54200,601371
54095,88,1,6141498,,
54091,85,1,4519003,,
3747b,88,2,4508616,3747,605483
6538c,5,2,4513174,59443,605613
6538c,11,11,,,
6538c,88,1,4531751,59443,600111
55982,86,1,4490127,55982,607994
x77ac50,11,1,6179850,31865,
61678,88,1,6045941,11153,600207
61409,86,4,6092111,61409,603160
61510,86,1,4521532,61510,
60477,3,1,4656699,60477,607766
60477,85,2,4535930,60477,600796
60614,85,4,6428819,95270,
63965,11,1,6170421,28921,603530
60598,86,2,6141496,,
64728,5,1,6270088,64728,
64951,150,1,6143217,64951,
60485,86,1,4535768,60485,603306
64448,88,2,6002837,,600778
64566,150,4,6143214,,
56904,86,1,4541318,56904,609060
85861,115,7,6190252,28626,601886
87580,88,2,4565394,87580,600206
48729b,85,5,6439040,41005,
60581,12,2,6245269,35323,601009
63864,1,2,4558168,63864,604363
63864,11,2,4558170,63864,604362
87087,5,4,4558886,87087,604579
87087,85,2,4558955,87087,604748
87079,88,5,4579690,87079,600204
88293,85,2,6018581,88293,
87994,11,3,6093525,17715,603979
92280,11,1,4598528,,600298
92593,5,1,4631877,92593,605116
92946,85,2,6069164,15672,601324
87585,88,5,4609635,87585,
4865b,1,1,6146215,26169,
4460b,88,4,4270470,4460,
93273,85,1,4648256,93273,602013
96874,4,1,6240515,,
98138,86,5,6284071,35381,601013
74698,11,2,6010831,74698,606524
10197,85,2,6005331,10197,
75937,11,1,6018805,75937,603497
99206,5,2,6061711,99206,600654
10884,34,1,6313098,42949,
76764,95,2,6020190,76764,
11458,1,1,6057414,11458,600895
11211,86,5,6015344,11211,604222
11610,2,1,6017003,11610,
11090,11,4,6315887,44873,604593
12939,2,1,6040250,,
11290,85,3,6171085,,609400
11301,85,3,6171089,,
14769,88,1,6075213,14769,604684
15573,86,4,6066097,15573,604229
15573,88,6,6092590,15573,606482
15470,104,2,6424008,15470,
15068,85,2,6071261,15068,602454
15392,85,2,6051334,15392,
13770,115,1,6245261,35194,
14418,86,1,6043639,14418,601146
18649,86,2,6093058,18649,602365
18948,1,1,6276052,49136,
20105,11,1,6282071,50391,
22885,5,2,6135130,22885,609248
24309,71,1,6138638,,
24946,1,4,6143595,24946,
2431pb415,150,10,6151654,26583,
26036,2,1,6144975,,
26034,2,1,6144963,,
26032,2,1,6144952,,
26041,2,1,6145146,,
25516,115,1,6330618,,
3068bpb0976,1,1,6149975,,
75902pb25,85,1,6151878,,
22886,1,1,6153776,22886,
4495b,2,2,6150130,,
4865b,85,2,4271950,,
