Part,Color,Quantity,LEGO Element ID,LEGO Design ID,BlueBrixx Part Pack ID
6134,11,6,613426,6134,600055
3010,86,1,4211394,3010,600090
4073,85,12,4210633,6141,600092
4733,85,3,4210700,4733,600100
3069,86,13,,,600103
61184,86,1,6347715,42456,600113
87079,86,11,4560183,87079,600128
60481,85,2,6013658,60481,600131
3005,86,12,4211389,3005,600133
3004,85,2,4211088,3004,600164
3623,86,1,4211429,3623,600196
3795,86,3,4211452,3795,600197
3460,85,1,4210998,3460,600199
3710,85,1,4211001,3710,600203
3004,150,4,4569382,3004,600226
3068,86,7,,,600236
3001,86,3,4211385,3001,600241
6636,86,2,4211549,6636,600261
54200,86,4,4521921,54200,600272
3700,85,2,4211111,3700,600296
3003,86,3,4211387,3003,600304
3070,80,2,,,600324
32526,86,1,4211713,32526,600371
3022,120,4,,,600399
3005,150,8,6057986,3005,600417
3710,86,5,4211445,3710,600472
4162,85,3,4211008,4162,600490
4282,86,2,4211486,4282,600494
3623,85,3,4211133,3623,600497
3009,85,1,4211100,3009,600503
3023,86,7,4211398,3023,600510
3021,86,4,4211396,3021,600529
3022,86,9,4211397,3022,600564
60623,88,1,6103769,60623,600574
3032,86,1,4211404,3032,600623
3010,85,1,4211103,3010,600625
3937,11,6,393726,3937,600665
99781,85,2,6214341,99781,600727
87082,11,6,6366229,44874,600746
64179,86,3,4539880,64179,
4070,85,14,,,600837
3678b,85,8,4234534,3678,600846
3460,1,1,346001,3460,600923
50950,80,4,4267850,50950,600947
3004,86,4,4211388,3004,600973
2436,85,4,4541228,,601018
24246,86,96,6250597,35399,601038
3023,88,2,4211150,3023,601088
3023,85,4,4211063,3023,601098
3004,120,14,6058257,3004,601154
26047,1,1,6174937,26047,601164
3245c,1,2,4113261,3245,601239
14719,86,4,6065824,14719,601260
26047,11,1,6157554,26047,601269
3024,120,27,6194729,3024,601298
3023,120,36,6058221,3023,601299
3005,120,9,6226437,3005,601300
3666,120,26,6223039,3666,601301
3043,85,3,6232193,3043,601307
3034,86,1,4211406,3034,601364
3007,150,2,,,601416
4073,86,1,4211525,6141,601432
3044,85,2,,,601479
4162,86,2,4211481,4162,601518
92438,11,2,6094066,92438,
92438,85,1,4654613,92438,
3034,85,1,4210997,3034,601582
2431,85,1,4211053,2431,601590
3009,86,4,4211393,3009,601647
3001,150,1,6135191,3001,601663
3070,150,2,,,601695
3010,120,2,,,601735
32525,86,1,4611705,64290,601754
2453,150,4,,,
85984,120,8,6127366,85984,601817
15712,2,4,6360078,44842,601840
85861,86,2,6168647,28626,601862
85861,85,2,6231765,28626,601892
3070,3,1,,,601924
3070,1,3,,,601945
3070,6,1,,,601946
3070,86,8,,,601948
3070,7,1,,,601949
3021,85,2,4211043,3021,601993
3021,120,10,4640675,,602005
54200,120,9,6259071,54200,602017
2540,11,1,4140588,2540,602115
2540,1,1,4140583,2540,602121
60596,86,1,6262961,40289,602200
3024,86,11,4211399,3024,602214
3024,80,38,6055169,3024,602217
4477,85,1,4257526,4477,602224
3024,85,4,4210719,3024,602286
99780,85,2,6000606,99780,602316
6636,85,1,4210651,6636,602369
6636,88,1,4211204,6636,602372
15712,86,1,6308012,44842,602379
2431,80,12,4543949,2431,602399
3660,86,5,4211436,,602499
2431,86,4,4211356,2431,602526
3023,80,6,6013102,3023,602609
3070b,47,1,6133726,3070,
3941,86,8,4211526,6143,602718
3004,80,2,4245570,3004,602823
3070,11,3,,,602927
90202,86,3,,,603138
30145,86,8,4211650,30145,603207
3742,1,4,4186952,,603208
3742,3,2,374224,,603215
40490,86,4,6102449,64289,603292
60592,88,40,6382102,60592,603377
3623,68,2,6186007,3623,603410
2540,88,1,4617030,,603433
11477,80,12,6055225,11477,603443
18041,95,1,6162578,18041,603500
4274,86,28,4211483,4274,603617
3795,120,5,4518687,3795,603684
22388,115,4,6129416,,603692
2420,86,4,4211353,2420,603702
3069,120,6,,,603784
3069,85,2,,,603786
20482,11,8,6186675,31561,603852
3666,80,10,4245566,3666,603954
3069,80,2,,,603965
3710,80,14,6020923,3710,603989
26603,86,14,6171894,26603,604079
2780,11,19,6279875,61332,604082
3005,80,8,4521915,3005,604087
3062b,86,1,4211412,3062,604105
32062,11,4,4109810,32062,
3666,86,5,4211438,3666,604122
63864,86,3,4558169,63864,604191
6636,80,5,6216880,6636,604197
87087,80,4,6055222,87087,604201
87994,85,1,6310596,17715,604203
62462,85,1,,,604221
15573,85,5,6092572,15573,604228
15573,86,30,6066097,15573,604229
3020,85,2,4211065,3020,604276
3666,85,1,4211056,3666,604348
3710,2,17,4113233,3710,604350
3004,2,1,4109995,3004,604375
4070,2,38,4118793,4070,604376
3622,2,2,4162465,3622,604377
3069,2,20,,,604379
3003,2,4,4114306,3003,604382
3024,2,14,4159553,3024,604385
2357,2,4,4124455,2357,604398
3795,2,1,4113993,3795,604400
3070,2,2,,,604417
85984,2,5,4624086,85984,604428
6636,2,10,4157277,6636,604429
2431,2,4,4550324,2431,604449
3005,2,1,4113915,3005,604450
63864,2,4,6131896,63864,604452
2431,88,2,4211194,2431,604456
3666,88,5,4221590,3666,604473
3710,1,1,371001,3710,604474
87079,85,8,4560184,87079,604497
24246,1,3,6250591,35399,604515
3070,5,1,,,604542
99780,11,2,6020193,99780,604599
22885,86,3,6123809,22885,604617
3020,2,2,4114309,3020,604648
32523,86,1,4211655,32523,604663
3666,2,6,4124067,3666,604669
3023,2,17,4113917,3023,604783
2420,2,8,4114077,2420,604784
54200,2,16,,,604785
3623,2,4,4121921,3623,604786
87087,2,18,4579260,87087,604790
32828,11,1,6196548,32828,604852
6558,11,5,655826,,604862
34103,86,5,6211969,34103,604974
4282,85,1,4210796,4282,604986
24299,85,5,6143423,24299,604997
24307,85,5,6143417,24307,604998
24246,11,99,6256435,35399,604999
23443,86,1,6343976,23443,605023
26603,1,1,6156667,26603,605026
3070,120,17,,,605043
32316,86,1,4211651,32316,605126
32278,86,2,4542577,64871,605178
3023,150,10,6218360,3023,605345
25269,85,2,6199549,25269,605348
61409,2,10,6294481,61409,605355
87087,150,2,6314190,87087,605362
3937,2,5,6174919,3937,605372
99781,2,5,6249809,99781,605466
60601,13,50,6254564,35315,605570
26603,59,1,6359681,26603,605623
63864,68,2,6340118,63864,605670
41239,86,1,4522934,41239,605725
6636,120,8,6295366,6636,605805
26047,115,1,6212377,26047,605807
26047,88,1,6153863,26047,605808
63864,120,2,6167928,63864,605846
4162,120,3,6447565,4162,605847
3623,120,8,6013832,,605848
87087,120,5,6251021,87087,605849
3009,120,4,,,605948
3832,120,3,,,605958
3710,120,18,6252667,3710,605961
3020,120,2,6226792,3020,605981
3460,120,6,4519946,3460,605985
33909,120,8,6347604,33909,605994
2420,120,4,6454543,2420,605995
2445,120,1,,,606006
24246,88,3,6328180,35399,606016
3623,150,12,,,606059
34103,85,1,6343852,34103,606089
24246,85,175,6362252,35399,606101
32952,86,8,6225242,32952,606196
4282,120,2,,,606237
3742,5,2,374221,,606291
34103,2,2,6211966,34103,606350
60592,86,10,6382725,60592,606512
32028,69,5,4616711,32028,606645
4085d,36,4,6352225,,607016
3034,120,8,,,607085
3032,120,1,,,607088
3035,120,9,6447571,3035,607089
3030,120,5,6452319,3030,607090
2540,59,1,4224047,,607512
2453,120,9,,,607598
19119,6,4,6269940,19119,607622
3070,156,1,,,608047
3068b,120,1,6179803,3068,608125
60478,2,4,6211975,60478,608365
4286,2,4,6058090,4286,608411
27925,120,24,,,608470
3008,120,8,4518560,,608483
3070,155,1,,,608932
32054,86,2,6321747,32054,609018
15100,86,2,6282142,65487,609255
98138,120,1,6322813,35381,609309
24246,59,2,6322997,35399,609401
3700,120,2,,,609522
32952,80,18,6252591,32952,609794
3070,71,1,,,610079
46212,150,4,,,
18653,150,2,6189103,18653,
90202,85,1,,,
36841,120,2,,,
46212,120,12,,,
22886,86,2,6170387,22886,
32952,120,20,,,
99207,120,10,,,
88292,120,2,,,
24246,4,1,6344851,35399,
2456,150,3,6350413,44237,
3245c,120,2,,,
6541,120,2,,,
6541,150,2,,,
6134,2,5,4143703,,
15573,120,23,6404033,15573,
