Part,Color,Quantity,LEGO Element ID,LEGO Design ID,BlueBrixx Part Pack ID
6636,11,10,663626,6636,600034
3705,11,1,370526,3705,600064
3701,11,1,370126,3701,600101
3706,11,2,370626,3706,600125
3666,11,8,366626,3666,600143
3023,11,16,302326,3023,600156
3010,11,5,301026,3010,600163
3021,11,10,302126,3021,600171
3022,11,8,302226,3022,600212
3024,11,12,302426,3024,600216
3068,11,1,,,600245
18654,85,3,6100030,18654,600257
3009,11,2,300926,3009,600278
15535,11,1,6143850,15535,600284
3069,11,7,,,600290
3958,11,2,395826,3958,600292
3023,59,32,4539097,3023,600329
3022,95,2,,,600400
85984,59,18,6083977,85984,600401
3069,59,4,,,600466
3020,11,4,302026,3020,600631
3894,11,2,389426,3894,600760
87580,95,3,,,600855
4085d,11,8,6330189,44860,600945
2420,59,2,4585751,2420,600948
3795,11,2,379526,3795,600987
87544,12,10,6507949,35340,601139
3623,11,2,362326,3623,601145
3031,11,3,4243819,3031,601237
3033,11,2,303326,3033,601385
4073,12,2,6240030,34823,601434
3005,11,4,300526,3005,601454
4162,59,4,4539083,4162,601511
4162,11,4,416226,4162,601516
2431,11,2,243126,2431,601592
3700,11,3,370026,3700,601658
6091,11,4,6383142,32807,601662
4282,11,2,428226,4282,601679
4477,11,4,447726,4477,601699
3460,59,4,4541507,3460,601765
11211,11,6,6138173,11211,601778
99207,11,4,6000650,99207,601985
44728,11,16,6117973,21712,601996
99207,59,4,6335330,99207,601997
3010,59,2,6052777,3010,602039
4589,11,4,458926,59900,602257
3024,59,10,4539114,3024,602284
2431,59,14,4539060,2431,602400
11477,95,4,6047418,,602433
15068,95,20,6083508,,602436
3070,11,14,,,602927
32531,11,1,6456527,32531,
2420,11,14,242026,2420,603036
3460,11,2,346026,3460,603237
87552,12,4,6253231,35378,603427
98138,12,4,6274738,35380,603605
4274,86,2,4211483,4274,603617
32001,11,1,3200126,32001,603718
3036,59,2,6028115,3036,603758
2456,11,4,4181144,44237,603773
20482,11,8,6186675,31561,603852
15535,85,1,6055313,15535,604047
2780,11,10,6279875,61332,604082
32062,11,1,4109810,32062,
4265c,86,3,6271165,42136,604112
32198,86,1,6359714,32198,604113
98138,95,2,6238890,35381,604208
11212,11,8,6174917,11212,604330
3710,11,6,371026,3710,604349
63864,11,2,4558170,63864,604362
3004,11,6,300426,3004,604460
3176,11,2,317626,3176,604465
87079,11,7,4560182,87079,604495
91988,11,4,6001494,91988,604500
93274,11,6,6118829,21731,604502
3023,12,16,6240204,28653,604509
6589,86,8,6589194,,607818
3070,59,2,,,604778
3623,59,4,4539076,3623,604779
2877,59,2,6252185,,604780
2431,95,10,,,604801
26603,95,6,,,604818
87079,95,2,,,604830
55423c01,11,4,6284110,65629,604890
6636,59,4,4650865,6636,604917
3022,59,4,4585479,3022,604923
4070,59,4,4539092,4070,604924
11477,59,8,6173168,11477,604926
6091,59,4,6411330,6091,604928
3024,95,4,,,604932
33909,11,14,6192346,33909,605070
60485,11,1,,,605180
3666,59,4,4539062,3666,605304
54200,59,8,4531415,54200,605337
50950,59,12,4541546,50950,605338
62462,11,2,6173119,29219,605384
3709b,11,1,370926,3709,605396
87079,59,2,6186003,87079,605540
29119,59,2,6219657,29119,605542
29120,59,2,6219658,29120,605543
3700,59,6,6212010,3700,605759
6541,59,2,6267414,6541,605780
25269,59,4,6311890,25269,605888
30357,59,4,6287664,30357,606044
36841,11,4,6299338,36841,606047
64799,11,5,6058118,64799,606574
11212,59,4,,,606600
2445,59,2,4541550,,606601
506719,11,12,,,
37352,59,4,6341767,37352,606762
3832,59,2,4223849,,606861
3623,12,2,,,607103
3176,95,4,,,607490
6111,59,4,4168938,,607585
32952,11,4,6228987,32952,607737
63864,12,2,,,607776
32270,85,1,,,607814
18671,11,4,6253144,18671,607837
41239,11,2,4522933,41239,608213
32324,11,2,6222427,32324,609005
32952,59,2,6311108,32952,609630
63965,7,1,,,609637
41539,59,1,6249819,41539,609728
37352,12,4,,,609743
41682,11,2,6250020,41682,609947
15573,95,2,,,
